﻿id,summary,owner,type,priority,milestone,component
874,ltrp_in_slice_header_flag not defined,,defect,minor,VTM-8.0,spec
878,Typos in 7.3.7.1 (slice header),,defect,minor,,spec
881,Typos related to VPS layers and scaling offset,,defect,minor,,spec
882,WPP vs. entropy coding sync naming,,defect,minor,,spec
883,restriction for nesting_num_subpics_minus1 should be modified,,defect,minor,,spec
884,ph_cc_alf_cb_aps_id and ph_cc_alf_cr_aps_id miss TemporalId constraint,,defect,minor,,spec
887,SW/Spec mismatch on CclmEnable,,defect,minor,,spec
888,typo in Use of the frame-field information SEI message,,defect,minor,,spec
890,Inconsistency in weighted pred flags values in case wp_info_in_ph_flag = 1,,defect,minor,,spec
893,TYPO in the semantics of max_num_merge_cand_minus_max_num_gpm_cand,,defect,minor,,spec
894,Typos in deblocking filter specification,,defect,minor,,spec
895,Possible issue in syntax of transform_tree,,defect,minor,,spec
896,Possible issue in equation (81),,defect,minor,,spec
898,Mismatch with VTM for inference rule of slice_height_in_tiles_minus1,,defect,minor,,spec
900,SW and SW mismatch on parsing condition of lfnst_idx,,defect,minor,,spec
901,Typo in ACT inverse conversion,,defect,minor,,spec
903,Issues in Subpicture sub-bitstream extraction process,,defect,minor,,spec
905,Typo sps_idr_rpl_flag in 7.4.3.4,,defect,trivial,,spec
906,typo for number of extra SH bits,,defect,trivial,,spec
907,output_flag_present_flag semantic,,defect,trivial,,spec
908,Maximum number of PH wpred weights,,defect,minor,,spec
909,Alignment of sps_independent_subpics_flag with the decision from the meeting notes,,defect,minor,VVC D7 vC,spec
910,Missing braces in num_ref_idx_active_override_flag condition,,defect,minor,,spec
914,Typos in syntax of coding tree (7.3.10.4),,defect,minor,,spec
915,Typos in syntax of coding unit (7.3.10.5),,defect,minor,,spec
916,Issues with list of inputs when invoking interpolation processes,,defect,minor,,spec
920,Redundancy processing on qPY_PREV derivation,,defect,minor,,spec
921,A typo in equation 87,,defect,trivial,,spec
925,confusing range of sps_log2_diff_min_qt_min_cb_intra_slice_chroma  and ph_log2_diff_min_qt_min_cb_intra_slice_chroma,,defect,minor,,spec
926,JEVT-Q0505: Scaling list prediction from non-existent chroma lists,,defect,minor,,spec
930,mismatch between software and spec. on the maximum number of merge candidates in picture header,,defect,minor,,spec
931,Incorrect table reference in 8.8.5.4.,,defect,minor,,spec
932,Typo of abs_level_gtx_flag in Table 131,,defect,minor,,spec
933,Typo of par_level_flag in 9.3.4.2.9,,defect,minor,,spec
934,Potential issue in determining vertical luma interpolation filter coefficients,,task,minor,,spec
935,mionor editorial issue in 8.5.6.3.2	Luma sample interpolation filtering process,francoise,defect,minor,,spec
936,Mismatch between SW and spec on context initialization,,defect,minor,,spec
938,HMVP candidate indexing bug in 8.5.2.6 and 8.6.2.4,,defect,minor,,spec
939,Incorrect ctxIdx value of residual syntaces in 9.3.,,defect,minor,,spec
940,Potential issue in the range of MaxNumGpmMergeCand,,defect,minor,,spec
942,refWraparoundEnabledFlag miss-aligned between inputs of 8.5.3.2.1 and 8.5.3.2.2,,defect,minor,,spec
943,JVET-Q0346: Non-existent scaling list default matrix,,defect,minor,,spec
945,"Typo of slice_cc_alf_cr_enabled_flag, alf_ctb_cc_cr_idc and alf_ctb_flag",,defect,minor,,spec
946,Minor editorial modification in 8.4.2.,,defect,minor,,spec
948,typo in PPS definition,,defect,trivial,,spec
949,typo in picture_header_in_slice_header_flag semantic,,defect,trivial,,spec
950,NumSubLayersInLayerInOLS derivation,,defect,minor,,spec
951,Issue on intra_subpartitions_split_flag,,defect,minor,,spec
953,sps_num_lasdf_inrervals_minus2 in Versatile Video Coding (Draft 8) is different with VTM source,,defect,minor,,spec
955,Redundant condition on DBF maxFilterLength derivation,,defect,minor,VVC D10,spec
956,Spec bug in the definition of the A0 saptial merge candidate,,defect,minor,,spec
957,Factor SubWidthC used with scaling_win_top_offset?,,task,minor,,spec
958,ph_rpl_idx and slice_rpl_idx?,,defect,minor,,spec
960,typo in bitstream conformance requirement,,defect,trivial,,spec
962,Typo in 8.8.5.4,,defect,minor,,spec
963,Typo in 8.8.5.6,,defect,minor,,spec
964,Issues in semantics of picture timing SEI message,,defect,minor,,spec
965,Missing opening brace in scaling_list_data syntax,,defect,minor,,spec
967,typo in Subpicture sub-bitstream extraction process,,defect,trivial,,spec
968,typo on VclAssociatedSeiList and PicUnitRepConSeiList,,defect,trivial,,spec
969,Typo in 8.4.5.2.1,,defect,minor,,spec
970,Small typo in SEI related text,,defect,minor,,spec
971,"Typos in 6.5.1 CTB raster scanning, tile scanning, and subpicture scanning processes",,defect,minor,,spec
972,Typo in semantics of slice_explicit_scaling_list_used_flag,,defect,minor,,spec
973,Missing inputs when invoking process,,defect,minor,,spec
974,Incorrect shiftHor derivation of GEO,,defect,minor,,spec
975,Typos in JVET-Q2001-vE,,defect,minor,,spec
976,A bug about IBC virtual buffer,,defect,minor,,spec
979,Editorial fix for the first VCL NAL derivation,,defect,minor,,spec
985,Typo in palette coding syntax (7.3.10.6),,defect,minor,,spec
986,The range for PaletteEscapeVal in semantics,,defect,blocker,VVC D10,spec
989,Typo in semantics of run_copy_flag on palette mode,,defect,minor,,spec
990,"Misleading definition of limited EGk binarization, leading to errors in its invocation",,defect,minor,,spec
993,Spec and VTM s/w mismatch on clipping residual bit-depth of IACT,,defect,minor,,spec
994,typo in the parsing condition for tu_cb_coded_flag related to SBT,,defect,minor,,spec
996,Chroma factor applied twice after combination of scaling window proposals,,defect,minor,,spec
997,Calling of arguments in clause 8.5.2.14,,defect,trivial,,spec
998,Typos in the derivation of neighbouring luma samples of CCLM,,defect,minor,,spec
999,JVET-Q0488 Integration - PicUnitRepConSeiList,,defect,minor,,spec
1002,"Wrong upper bounds of numTopRight and numLeftBelow in 8.4.5.2.13. Specification of INTRA_LT_CCLM, INTRA_L_CCLM and INTRA_T_CCLM intra prediction mode",,defect,minor,,spec
1010,Spec and VTM mismatch on chroma QT split at picture boundary,,defect,minor,VVC D10,spec
1011,Mismatch on top/left neighbouring luma samples padding in CCLM,,defect,minor,,spec
1012,Mismatch on the selected neighbouring sample list in CCLM,,defect,minor,,spec
1019,Naming of same_qp_table_for_chroma,,defect,trivial,,spec
1022,Unused filter in CCLM,,defect,minor,,spec
1028,NumEntryPoints in R0481,,defect,minor,VVC D7 vC,spec
1030,Wrong chroma ALF virtual boundary position for 4:2:2 and 4:4:4 sequences,,defect,blocker,VVC D10,spec
1032,Typo in 8.6.2.2 Derivation process for IBC luma block vector prediction,,defect,minor,,spec
1033,Mismatch spec/VTM on RefPicLtPocList set,,defect,minor,,spec
1035,RPL constraint for RADL picture,,defect,minor,VVC D10,spec
1036,Typo in CR beta/tc offset of slice header,,defect,minor,,spec
1037,Signalling of OLS DPB params and OLS HRD Idx in VPS,,defect,minor,,spec
1038,Semantic of sps_max_luma_transform_size_64_flag,,defect,minor,,spec
1039,duplicated no_mmvd_constraint_flag,,defect,minor,,spec
1040,prediction unit,,defect,minor,,spec
1047,Typo in a note,,defect,trivial,,spec
1053,Minor issue on the condition of vps_ols_dpb_params_idx,,defect,minor,,spec
1055,Bug in inference for pps_slice_height_in_tiles_minus1[ i ],,defect,minor,,spec
1056,Typos in JVET-R2001-v8: 8.7.4.1 and Table 51/126/131,,defect,minor,,spec
1057,invAngle calculation issue,,defect,minor,,spec
1058,LMCS APS data regarding aps_chroma_present_flag,,defect,trivial,,spec
1059,Issue on ApplyLfnstFlag,,defect,blocker,VVC D10,spec
1060,Editorial suggestion in LMCS semantics,,defect,minor,,spec
1061,Typo of vps_max_sublayers_minus1 in formula (40),,defect,minor,,spec
1062,The constraint on RPL for dynamic subpicture IDs should be for pictures within a layer,,defect,minor,,spec
1065,typo in sh_picture_header_in_slice_header_flag semantic constraint,,defect,trivial,,spec
1066,Mismatch between spec and VTM in derivation process of ctxInc for the syntax element mtt_split_cu_vertical_flag,,defect,minor,VVC D7 vC,spec
1067,The discrepancies between PROF with affine AMVP and PROF with affine MERGE,,defect,blocker,VVC D10,spec
1069,Issues in HRD related text,,defect,minor,,spec
1070,Issues in VPS syntax and semantics,,defect,minor,,spec
1071,Issue with no_tsrc_constraint_flag,,defect,minor,,spec
1073,MotionModelIdc undefined when cu_affine_type_flag is not present,,defect,blocker,VVC D10,spec
1074,Typo differenty,,defect,minor,,spec
1075,Typo in equation numbering for 8.4.5.2.14,,defect,minor,,spec
1076,Mismatch between spec and VTM on assignment of ctxInc to amvr_precision_idx,,defect,minor,VVC D7 vC,spec
1079,Typo in derivation process of ctxInc for coeff_sign_flag,,defect,minor,VVC D7 vC,spec
1081,An editorial bug in Note 6 under semantics of sps_num_ref_pic_lists[ i ],,defect,minor,,spec
1082,An editorial bug in semantics of rpl_idx[ i ],,defect,minor,,spec
1087,A typo in SPS syntax table,,defect,minor,VVC D10,spec
1090,Incorrect description of a syntax element,,defect,minor,VVC D10,spec
1098,bug in DMVR bounding box calculation,,defect,trivial,,spec
1099,8.5.2.3: Typo in value of yNbA0,,defect,minor,,spec
1101,Redundant condition related to LFNST,,defect,minor,VVC D10,spec
1105,Incorrect note on IRAP picture,,defect,minor,,spec
1106,A typo in section 8.3.3,,defect,minor,,spec
1107,a typo in formula 152,,defect,minor,VVC D10,spec
1110,Wrong table references for RPR interpolation filters,,defect,major,VVC D10,spec
1111,Typo of CpbRemovalDelayDeltaMinus1 in C.2.3,,defect,minor,VVC D10,spec
1114,Address the editor's note on 4x4 affine MC for chroma components.,,defect,blocker,VVC D10,spec
1116,"In 8.4.5.2.6 of JVET-R2001.doc, whRatio should be set equal to Abs(Log2(nH/nW)) when nH is greater than nW",,defect,blocker,VVC D10,spec
1118,Inference rule for ph_poc_msb_cycle_present_flag,,defect,minor,,spec
1119,Undefined HRD syntax elements and variables,yk,defect,minor,,spec
1122,sps_num_points_in_qp_table_minus1 upper range,,defect,minor,,spec
1123,Equation 1540 for initialization process for context variables in section 9.3.2.2,,defect,minor,VVC D10,spec
1124,Incomplete definition of  local dual tree,,defect,blocker,VVC D10,spec
1125,Wrong syntax name in semantics,,defect,minor,,spec
1126,Typo in 8.5.5.7	Derivation process for luma affine control point motion vector predictors,,defect,minor,VVC D10,spec
1127,Missing closing brace in residual_ts_coding() in 7.3.10.11,,defect,minor,,spec
1128,Typo of variable in 7.4.3.21 scaling list data semantics,,defect,minor,,spec
1129,Typo in 7.4.4.2 General constraint information semantics,,defect,minor,,spec
1130,Missing/Unnecessary initValue/shiftIdx for ctxIdx in 9.3.2.2,,defect,minor,,spec
1131,Different font size used in 7.4.3.3,,defect,minor,,spec
1132,ILRP in case of vps_max_tid_il_ref_pics_plus1[ i ][ j ] equal to 0,,defect,minor,,spec
1133,Wrong conditioning of sps_sign_data_hiding_enabled_flag in SPS,,defect,major,VVC D10,spec
1135,A typo in section 7.3.10.4,,defect,minor,,spec
1139,Undefined variables in 8.4.5.2.6,,defect,minor,,spec
1140,Mismatch between spec and VTM about context modeling for intra_luma_not_planar_flag,,defect,minor,,spec
1146,6.4.4 neighboring availability checking issues,,defect,minor,VVC D10,spec
1149,A mistake in equation 30,,defect,minor,,spec
1150,Typo for presenceFlag in picture header syntax,,defect,minor,,spec
1151,Issue in equation 1269 and 1270 of deblocking filter in the specification text,,defect,minor,VVC D10,spec
1152,yL in eq. (938),,enhancement,minor,,spec
1153,Semantics of sps_scaling_matrix_for_alternative_colour_space_disabled_flag,,defect,minor,,spec
1154,Syntax of transform_tree,,defect,minor,,spec
1156,Typo in 7.3.10.4 and different font size in 8.3.4.2,,defect,minor,,spec
1157,Missing definition of currPic or CurrPic in 8.3.6 and 8.5.1,,defect,minor,,spec
1158,"Variable ""ScallFact"" in 8.5.6.7",,defect,minor,,spec
1159,Typo in semantics of gci_one_au_only_constraint_flag,,defect,minor,,spec
1160,CpbRemovalTime is used but not defined,,defect,minor,,spec
1161,Strange use of vps_video_parameter_set_id in general decoding process,,defect,minor,,spec
1162,Usage of undefined index subpicIdx in subpicture extraction process,,defect,minor,,spec
1163,Redundant condition on DBF maxFilterLength derivation (EDGE_HOR),,defect,minor,,spec
1165,A typo of the name of the syntax element,,defect,minor,,spec
1166,Palette mode semantics: Extra bracket in formula (185),,defect,minor,VVC D10,spec
1167,"Double ""if"" in the palettecoding  semantics",,defect,minor,VVC D10,spec
1169,Mismatch with VTM on partition constraint range in Picture Header,,defect,major,,spec
1170,Spelling of slice,,defect,minor,,spec
1171,Text/SW mismatch for MMVD scaling with ILRPs (8.2.5.7),,defect,minor,,spec
1172,Text/SW mismatch in TMVP scaling with ILRPs (8.5.2.12),,defect,minor,,spec
1173,Unused abbreviations (section 4),,defect,minor,,spec
1179,Typo in Equation 199,,defect,minor,VVC D10,spec
1181,Typo in semantics of vps_default_ptl_dpb_hrd_max_tid_flag,,defect,minor,VVC D10,spec
1182,Bug in spec for affine AMVP list construction,,defect,minor,VVC D10,spec
1183,Typo in 8.5.2.4 Derivation process for pairwise average merging candidate,,defect,minor,VVC D10,spec
1184,Mismatch between spec and SW in MV rounding for affine AMVR with 1/16 precision,,defect,minor,VVC D10,spec
1188,Typo in 8.4.2,,defect,minor,,spec
1189,Typo in 8.5.5.7 Derivation process for luma affine control point motion vector predictors,,defect,minor,,spec
1193,Text/SW mismatch in affine fallback mode trigger (8.5.5.9),,defect,minor,,spec
1194,Inputs for Section 8.4.5.1,,defect,minor,,spec
1195,Calling subclause 8.4.5.2,,defect,minor,,spec
1196,Typo in variable names,,defect,minor,,spec
1197,Order of operations in Eq 251,,defect,minor,,spec
1198,Unnecessary input for 8.4.5.2.9,,defect,minor,,spec
1199,Typos in Section 8.4.5.2.3,,defect,minor,,spec
1200,"Incorrect spelling of ""inferred""",,defect,minor,,spec
1201,Redundant bit stream conformance for alf_luma_clip_idx and alf_chroma_clip_idx,,defect,minor,VVC D10,spec
1202,Redundant condition in 8.4.5.2.6,,defect,minor,,spec
1203,Missing inferred values for alf_luma_clip_idx and alf_chroma_clip_idx,,defect,minor,VVC D10,spec
1204,"""prediction block"" is undefined",,defect,minor,,spec
1205,"""coding subblock"" is undefined",,defect,minor,,spec
1206,Bug in affine fallback mode trigger (8.5.5.9),,defect,minor,,spec
1207,Wrong font size inside formula 689,,defect,minor,,spec
1208,Undefined array fL (8.5.3.2.2),,defect,minor,,spec
1209,Typo in input cpIdx range in subclause 8.5.5.1,,defect,minor,,spec
1210,Editorial issue in 8.5.2.9,,defect,minor,,spec
1211,Tb size 128 in Table 23,,defect,minor,,spec
1212,Rounding in Eq 326,,defect,minor,,spec
1213,Order of operations in Eq 352,,defect,minor,,spec
1214,Typo in 8.7.5.3 on ACT condition,,defect,minor,VVC D10,spec
1215,Unnecessary condition for equation (983) and (984) in S2001-vD,,defect,minor,,spec
1216,Out of bounds array access (8.5.6.6.3),,defect,minor,,spec
1217,Unit of input location (8.8.3.5),,defect,minor,,spec
1218,Bad definition of range notation (5.7),,defect,minor,,spec
1219,Typo in variable name (8.8.3.5),,defect,minor,,spec
1220,"Issue on coordinates derivation for TMVP (8.5.2.11, 8.5.5.3, 8.5.5.4, and 8.5.5.6)",,defect,minor,,spec
1221,Text/SW mismatch CIIP deblocking (8.3.3.5),,defect,minor,,spec
1222,Error in semantics of sig_coeff_flag,,defect,minor,,spec
1224,gci_no_mtt_constraint_flag descriptor,,defect,minor,,spec
1225,Typo in 7.4.11,,defect,minor,,spec
1226,Infinite loop in Section 7.3.2.4,,defect,minor,,spec
1228,Typo,,defect,minor,,spec
1229,"""boundary strength"" vs ""boundary filtering strength""",,defect,minor,VVC D10,spec
1230,typos 8.5.2.12	Derivation process for collocated motion vectors,,defect,minor,VVC D10,spec
1231,Palette coding syntax,,defect,minor,VVC D10,spec
1232,Typos in VPS semantics,,defect,minor,,spec
1233,Typo in 7.3.2.5,,defect,minor,,spec
1236,Transform block edge not clearly defined (8.8.3.3),,defect,minor,,spec
1237,"Subblock edges and filtering across picture, subpicture, tile and slice boundaries (8.8.3.4)",,defect,minor,,spec
1238,Mismatch between Spec and VTM for deriving sliceWidthInTiles[ i + j ]  (6.5.1),,defect,minor,,spec
1239,"Sample value, sample, or sample location? (8.8.3.5)",,defect,minor,,spec
1240,Editorial fixes on semantics of SPS and PH syntax related to size constraints on CU partitioning (7.4.3.4 and 7.4.3.8),,defect,minor,,spec
1241,Deblocking and joint CbCr (8.8.3.5),,defect,minor,,spec
1242,Editorial suggestions,,defect,minor,,spec
1243,"Motion discontinuities, Geo mode and deblocking (8.8.3.5)",,defect,minor,,spec
1245,Too much bumping (C.5.2.2),,defect,minor,,spec
1246,C.5.2.1 is confusing,,defect,minor,,spec
1247,Max DPB size (A.4.2),,defect,minor,,spec
1248,Typo in slice header syntax,,defect,minor,,spec
1249,Typo in slice header syntax,,defect,minor,,spec
1250,Editorial: naming inconsistency for CCALF-related syntax elements,,defect,minor,,spec
1251,Typo in Eq 112 - Section 7.4.8,,defect,minor,,spec
1252,ValMps is not stored (9.3.2.3),,defect,minor,,spec
1253,Missing space (9.3.4.2.3),,defect,minor,,spec
1254,Subblock incorrectly called sub-block (8.5.6.5),,defect,minor,,spec
1255,Editorial: variable used before being defined in sub-clause 8.8.3.5,,defect,minor,VVC D10,spec
1256,A typo in in 8.8.3.5	Derivation process of boundary filtering strength,,defect,minor,,spec
1257,"Editorial: deletion of extra ""profile"" (A3.3)",,defect,minor,,spec
1258,Conformance for Multilayer Main 10 4:4:4 (A3.4),,defect,minor,,spec
1259,a typo in semantics of sps_sbt_enabled_flag,,defect,minor,,spec
1260,Capital letter missing.,,enhancement,minor,,spec
1261,mismatch on inverse transform shift in 1-D transform,,defect,major,,spec
1262,Editorial: unnecessary variables in 8.5.2.6 and 8.6.2.4,,defect,minor,VVC D10,spec
1265,Typo in 7.3.11.4,,defect,minor,,spec
1266,treeType in Coding tree semantics,,defect,minor,,spec
1267,Unmatched parenthesis in 7.3.11.5 - Coding unit syntax,,defect,minor,,spec
1268,Missing bracket at end of for loop,,defect,minor,,spec
1269,Typo in 7.3.11.11,,defect,minor,,spec
1270,Unmatched parenthesis in 7.3.11.10 - Transform unit syntax,,defect,minor,,spec
1271,Unmatched parenthesis in 7.3.11.11 - Residual coding syntax,,defect,minor,,spec
1272,Typos in residual_ts_coding( ),,defect,minor,,spec
1273,typo in semantics of gci_one_au_only_constraint_flag,,defect,minor,,spec
1274,clarity improvement for DMVR bounding box,,enhancement,minor,,spec
1275,Wrong indent in 8.5.6.3.1,,defect,minor,,spec
1276,"Typo of xIntL, yIntL, xFracL, and yFracL",,defect,minor,,spec
1277,"""top-left"" (with hyphen) and ""top left"" (without hyphen)",,defect,minor,,spec
1278,Typos in Table 127,,defect,minor,,spec
1279,Typo in Table 51,,defect,minor,,spec
1280,Subclause number missing in 8.5.6.1,,defect,minor,,spec
1281,Typo in 9.3.4.2.5,,defect,minor,,spec
1282,Unnecessary input for 9.3.4.2.3,,defect,minor,,spec
1284,Confusing language in profile definitions (A.3.1),,defect,minor,,spec
1287,Order of operations in Table 127,,defect,minor,,spec
1288,Typo,,defect,minor,VVC D10,spec
1290,Issue with ISP when nTbH = 1,,defect,minor,,spec
1293,availability flags availableFlagConstK are not initialized,,defect,minor,,spec
1295,Typo in 8.5.5.7,,defect,minor,,spec
1300,Possibility of PredFlagL1 to be 1 in P Slice when subblokc-based temporal merging candidate is chosen,,defect,minor,,spec
1301,Missing assignment of predFlagLXSbCol in 8.5.5.3,,defect,minor,,spec
1302,Table 125 - Context initialization table for abs_level_gtx_flag in wrong order,,defect,minor,,spec
1303,Mismatch of condition for chroma process in LMCS (8.7.5.3) compared with VTM,,defect,minor,,spec
1304,Incorrect indent in 8.7.5.3,,defect,minor,,spec
1305,Inconsistent input block size (cb / tb) used which may result in incorrect decoding result in 8.7.5.3,,defect,minor,,spec
1306,Unnecessary inputs for 8.5.6.5,,defect,minor,VVC D10,spec
1307,Rows / columns swapped in angular prediction Equation 341,,defect,minor,,spec
1308,Inconsistent use of IsAvailable for chroma,,defect,minor,,spec
1309,BcwIdx used before it is assigned,,defect,minor,,spec
1310,Typo in qpInVal,,defect,minor,,spec
1311,Typos in 8.5.2.1,,defect,minor,,spec
1313,Typos in 8.5.2.14,,defect,minor,,spec
1314,Unnecessary variables in Section 8.5.2.10,,defect,minor,,spec
1315,Typos in Section 8.5.5.2,,defect,minor,,spec
1316,Typos in Sections 8.5.3.1 and Section 8.5.3.4,,defect,minor,,spec
1317,Missing inputs for Section 8.5.5.6,,defect,minor,,spec
1318,Typos in Section 8.5.5.3,,defect,minor,,spec
1321,BDOF conditions in 8.5.6.1,,defect,minor,,spec
1322,Indexing of predSamples in Section 8.5.6.1,,defect,minor,,spec
1323,Typo in 8.5.6.3.1,,defect,minor,,spec
1324,Typo in 8.5.6.3.4,,defect,minor,VVC D10,spec
1325,Issue on CABAC initialization,,defect,minor,,spec
1326,Typo in 8.5.6.3.3,,defect,minor,,spec
1327,Typo in 8.5.6.3.4,,defect,minor,,spec
1328,Capitalization of Min( ) and Max( ),,defect,minor,,spec
1329,Typos in 8.5.6.5,,defect,minor,,spec
1330,Unnecessary inputs for 8.5.6.6.2,,defect,minor,,spec
1331,Typos in 8.5.7.1,,defect,minor,,spec
1332,Typos in 8.5.7.2,,defect,minor,,spec
1333,Typo in 8.5.7.3,,defect,minor,,spec
1334,Typos in 8.5.8,,defect,minor,,spec
1335,Indexing of resSamples in Section 8.5.8,,defect,minor,,spec
1336,CABAC context using left and above syntax elements,,defect,minor,,spec
1337,Incorrect outputs for Subclause 8.5.8,,defect,minor,,spec
1338,Use of sh_deblocking_filter_disabled_flag in 8.8.3.1,,defect,minor,,spec
1339,Typo in 8.8.3.2,,defect,minor,,spec
1340,Edge range in 8.8.3.4,,defect,minor,,spec
1341,Issues with the modification of tC for bit depth less than 10,,defect,minor,,spec
1342,Typo in 8.8.3.6.2,,defect,minor,,spec
1343,Typo in 8.8.3.6.4,,defect,minor,,spec
1344,Typos in 8.8.3.6.8,,defect,minor,,spec
1345,Issue with DMVR chroma interpolation in 8.5.6.3.4,,defect,minor,,spec
1346,Table 90 - Context initialization table for amvr_precision_idx is incorrect,,defect,minor,,spec
1347,Incorrect prediction sample offset when BDOF is disabled by DMVR,,defect,minor,,spec
1348,Uninitialized availability flags in Section 8.5.5.2,,defect,minor,,spec
1349,Incorrect input for 8.8.5.7,,defect,minor,,spec
1350,Typos in 8.8.5.2,,defect,minor,,spec
1351,Uninitialized predFlagLXConstK in Section 8.5.5.6,,defect,minor,,spec
1352,ALF processing range in 8.8.5.2 and 8.8.5.4,,defect,minor,,spec
1354,Motion vector storage for GPM mode,,defect,minor,,spec
1355,Merge index for GPM candidate 1,,defect,minor,,spec
1356,Range of refT and refL for MIP in 8.4.5.2.2,,defect,minor,,spec
1357,Context derivation for last_sig_coeff_x_prefix with ISP TU size 2,,defect,minor,,spec
1358,Issues with ISP transform splitting,,defect,minor,,spec
1360,Missing input parameters nCbW an nCbH in recursive call of 8.5.8,,defect,minor,,spec
1361,Missing the text of level restrictions on maximum tile width for line buffer reduction (JVET-Q0065),,defect,major,,spec
1362,Order of operations in LMCS equations,,defect,minor,,spec
1363,Typo in 8.7.5.2,,defect,minor,,spec
1364,Typos in IBC text,,defect,minor,,spec
1365,Indexing of IBC predSamples in Section 8.6.3,,defect,minor,,spec
1366,Inference of cu_skip_flag and tu_y_coded_flag for dual tree IBC,,defect,minor,,spec
1367,Indexing of BdpcmFlag for chroma,,defect,minor,,spec
1368,Interpolation filters for affine RPR,,defect,minor,,spec
1369,Motion vector wrapping with AMVR,,defect,minor,,spec
1371,Incorrect subpicture boundaries,,defect,minor,,spec
1372,Incorrect top-left and bottom-right ALF padding,,defect,minor,,spec
1379,"Undefined behaviour when pps_rpl1_idx_present_flag == 0, and sps_num_ref_pic_lists[0] > sps_num_ref_pic_lists[1]",,defect,minor,,spec
1380,Typo of alf_ctb_cc_cb_idc in 7.4.12.2,,defect,minor,,spec
1381,Typo of alf_ctb_cc_cr_idc in 7.4.12.2,,defect,minor,,spec
1386,Typo near equation (90) in JVET-S2001-vH,,defect,minor,VVC D10,spec
1387,6.5.3: wrong loop variable in equation 26,,defect,minor,,spec
1388,Typo in vps_ols_dpb_bitdepth_minus8 semantics,,defect,trivial,,spec
1410,Typo in 7.4.3.20 (Scaling list data semantics),,defect,minor,,spec
1412,A typo in 7.4.4.2 (gci_no_aps_constraint_flag semantics),,defect,trivial,,spec
1416,A typo in D.3.2 (bp_num_cpb_removal_delay_deltas_minus1),,defect,trivial,,spec
1428,Inference of rpl_idx[ 1 ] may be ambiguous,,defect,minor,,spec
1432,Typo in the semantics of gci_one_slice_per_pic_constraint_flag,,defect,minor,,spec
1443,Availability of suffix APS,,defect,minor,,spec
1448,Typo in section C.6 General sub-bitstream extraction process,,defect,minor,,spec
1454,Typo in 7.3.11.6 (Palette coding syntax),,defect,minor,,spec
1469,A typo in JVET-T2001-v2,,defect,minor,VVC D10,spec
1486,Typo: 'partitioining',,defect,minor,,spec
1488,Incorrect equation in D.7.2 Subpicture level information SEI message semantics,,defect,minor,,spec
1491,Mismatch of  text in 9.3.4.3.2.1 & Figure 16,,defect,minor,,spec
1493,Unclear variables in 9.3.4.2.2 for split_cu_flag,,defect,minor,,spec
1494,Error with brackets and operator precedence in equation 433,,defect,minor,,spec
1504,CpbVclFactor etc. values of operation range extension profiles,,defect,minor,,spec
1511,Typo in Table 76,,defect,minor,,spec
1513,Clarification on 9.3.3.2 Rice parameter derivation process,,defect,minor,,spec
1520,Subclause 8.6.1 - IBC SINGLE_TREE case processing chroma in monochrome,,defect,minor,,spec
1526,Typo in,,defect,minor,,spec
1533,Typos in initValue/shiftIdx Tables,,defect,minor,,spec
1534,Intra reference sample subsitution process uses incorrect indexing (8.4.5.2.9),,defect,major,,spec
1544,sb_coded_flag definition lacks size of a sub-block,,defect,minor,,spec
1547,sb_coded_flag non-present inference logic error,,defect,critical,,spec
1548,A bug in a constraint that requires same content for redundant copies of an SEI message,,defect,minor,,spec
1549,IsAvailable variable setting for luma component,,defect,minor,,spec
1550,Typo in 7.4.3.8 (Picture header structure semantics),,defect,minor,,spec
1555,typo in 7.4.3.5 (pps_num_exp_tile_rows_minus1),,defect,minor,,spec
1556,Typo in clause 7.4.2.4.5 (Order of VCL NAL units and their association to coded pictures),,defect,minor,,spec
1558,Mismatch Between Spec & VTM for MipChromaDirectFlag Derivation In YUV444,,defect,minor,,spec
1560,"Typo re ""maxTbSize""",,defect,minor,,spec
1564,Intra prediction ref pixel array bounds too small for wide angle,,defect,minor,,spec
1568,"Semantics correction for pps_sao_info_in_ph_flag, pps_alf_info_in_ph_flag, and pps_wp_info_in_ph_flag",,defect,minor,,spec
1569,Minor whitespace issues in coding unit syntax,,defect,trivial,,spec
1572,Sub clause C.1 -- Regarding number of test,,defect,minor,,spec
1593,Figure 5 in the VVC specification shows the incorrect number of slices,,defect,minor,,spec
1594,Mismatch between VVC spec and VTM for sample generation in CCLM process,,defect,major,,spec
1602,Need clearification for 8.4.3 Derivation process for chroma intra prediction mode,,defect,major,,spec
1606,VVC v2 wrongly uses zero out block size,,defect,critical,,spec
1607,Wrong sign (+ instead of -) in Fig 16 Flowchart for decoding a decision in the ITU text,,defect,minor,,spec
764,EXTENDED_SAR not defined,,defect,minor,,VUI/SEI
927,SEI draft3 (Q2007) - Table.12 not complete,,defect,minor,,VUI/SEI
982,Typo in Q2007: 8.15.1.1.7 and 8.15.3.2,,defect,minor,,VUI/SEI
1359,Hemisphere cubemap sample location adjustment (8.15.1.10),,defect,minor,,VUI/SEI
1421,Syntax type for ffi_display_elemental_periods_minus1,,defect,minor,,VUI/SEI
1479,Need a bracket or else in D.2.1,,defect,minor,,VUI/SEI
1545,Incorrect name in bp_num_cpb_removal_delay_deltas_minus1 definition,,defect,minor,,VUI/SEI
