﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1245,Too much bumping (C.5.2.2),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-27T21:51:51+02:00,21:27:15+02:00,fbossen
,1242,Editorial suggestions,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-27T20:22:29+02:00,14:53:05+02:00,shih-ta.hsiang
,1240,Editorial fixes on semantics of SPS and PH syntax related to size constraints on CU partitioning (7.4.3.4 and 7.4.3.8),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-27T20:15:23+02:00,14:39:40+02:00,shih-ta.hsiang
,1228,Typo,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-27T18:49:03+02:00,05:38:32+02:00,crosewarne
,1236,Transform block edge not clearly defined (8.8.3.3),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-27T14:02:01+02:00,12:57:00+02:00,fbossen
,1220,"Issue on coordinates derivation for TMVP (8.5.2.11, 8.5.5.3, 8.5.5.4, and 8.5.5.6)",spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-27T13:16:36+02:00,06:58:00+02:00,parkmw
,1233,Typo in 7.3.2.5,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-27T12:04:43+02:00,23:25:29+02:00,bheng
,1217,Unit of input location (8.8.3.5),spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-27T11:56:42+02:00,04:58:58+02:00,fbossen
,1224,gci_no_mtt_constraint_flag descriptor,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-24T05:32:19+02:00,23:34:03+02:00,bheng
,1225,Typo in 7.4.11,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-24T05:29:43+02:00,01:10:29+02:00,bheng
,1226,Infinite loop in Section 7.3.2.4,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-24T05:27:45+02:00,02:52:11+02:00,bheng
,1215,Unnecessary condition for equation (983) and (984) in S2001-vD,spec,closed,fixed,,defect,minor,,2020-07-24T03:23:26+02:00,03:56:03+02:00,swlim
,1218,Bad definition of range notation (5.7),spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-24T03:20:55+02:00,16:41:52+02:00,fbossen
,1196,Typo in variable names,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-23T23:10:35+02:00,01:26:05+02:00,bheng
,1204,"""prediction block"" is undefined",spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-23T22:33:20+02:00,01:57:23+02:00,fbossen
,1205,"""coding subblock"" is undefined",spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-23T20:14:26+02:00,02:00:30+02:00,fbossen
,1221,Text/SW mismatch CIIP deblocking (8.3.3.5),spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-23T19:38:22+02:00,07:43:49+02:00,fbossen
,1222,Error in semantics of sig_coeff_flag,spec,closed,fixed,,defect,minor,,2020-07-23T19:35:45+02:00,09:59:26+02:00,jonathang
,1202,Redundant condition in 8.4.5.2.6,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-23T08:22:38+02:00,00:05:15+02:00,bheng
,1216,Out of bounds array access (8.5.6.6.3),spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-23T07:55:21+02:00,04:38:49+02:00,fbossen
,1213,Order of operations in Eq 352,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-23T07:38:40+02:00,01:38:21+02:00,bheng
,1211,Tb size 128 in Table 23,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-23T07:26:16+02:00,23:51:47+02:00,bheng
,1208,Undefined array fL (8.5.3.2.2),spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-23T05:52:42+02:00,14:10:08+02:00,fbossen
,1210,Editorial issue in 8.5.2.9,spec,closed,fixed,,defect,minor,,2020-07-23T05:08:13+02:00,16:59:15+02:00,chhuanb
,1209,Typo in input cpIdx range in subclause 8.5.5.1,spec,closed,fixed,,defect,minor,,2020-07-23T05:02:50+02:00,14:50:51+02:00,chhuanb
,1206,Bug in affine fallback mode trigger (8.5.5.9),spec,closed,fixed,,defect,minor,,2020-07-23T03:48:26+02:00,09:19:31+02:00,chhuanb
,1219,Typo in variable name (8.8.3.5),spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-22T23:25:36+02:00,20:38:01+02:00,fbossen
,1207,Wrong font size inside formula 689,spec,closed,fixed,,defect,minor,,2020-07-22T23:12:21+02:00,10:42:15+02:00,chhuanb
,1212,Rounding in Eq 326,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-22T22:48:39+02:00,00:32:40+02:00,bheng
,1200,"Incorrect spelling of ""inferred""",spec,closed,fixed,,defect,minor,,2020-07-20T16:11:07+02:00,07:26:00+02:00,jonathang
,1199,Typos in Section 8.4.5.2.3,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-19T00:40:29+02:00,03:27:47+02:00,bheng
,1198,Unnecessary input for 8.4.5.2.9,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-19T00:35:30+02:00,02:59:17+02:00,bheng
,1197,Order of operations in Eq 251,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-19T00:31:12+02:00,01:38:21+02:00,bheng
,1194,Inputs for Section 8.4.5.1,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-19T00:28:37+02:00,23:49:28+02:00,bheng
,1195,Calling subclause 8.4.5.2,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-18T22:19:36+02:00,00:20:50+02:00,bheng
,1193,Text/SW mismatch in affine fallback mode trigger (8.5.5.9),spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-17T18:53:58+02:00,16:00:08+02:00,fbossen
,1189,Typo in 8.5.5.7 Derivation process for luma affine control point motion vector predictors,spec,closed,fixed,,defect,minor,,2020-07-17T18:01:12+02:00,04:16:48+02:00,chhuanb
,1171,Text/SW mismatch for MMVD scaling with ILRPs (8.2.5.7),spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-17T03:14:13+02:00,23:46:07+02:00,fbossen
,1188,Typo in 8.4.2,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-17T03:03:51+02:00,01:41:03+02:00,bheng
,1172,Text/SW mismatch in TMVP scaling with ILRPs (8.5.2.12),spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-13T00:24:01+02:00,23:49:17+02:00,fbossen
,1163,Redundant condition on DBF maxFilterLength derivation (EDGE_HOR),spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-13T00:01:44+02:00,02:47:12+02:00,abe.kiyo
,1158,"Variable ""ScallFact"" in 8.5.6.7",spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-12T23:46:32+02:00,07:58:01+02:00,siwamura
,1169,Mismatch with VTM on partition constraint range in Picture Header,spec,closed,fixed,VVC D10 vA,defect,major,,2020-07-11T07:47:38+02:00,09:24:16+02:00,forayr
,1173,Unused abbreviations (section 4),spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-11T01:43:03+02:00,00:02:45+02:00,fbossen
,1170,Spelling of slice,spec,closed,fixed,,defect,minor,,2020-07-10T19:38:44+02:00,16:14:18+02:00,rickard
,1168,Mismatch between the VVC spec draft and VTM: bugs in equations (335) and (345),spec,closed,invalid,,defect,minor,,2020-07-10T12:51:06+02:00,16:18:52+02:00,afilippov
,1165,A typo of the name of the syntax element,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-08T20:45:39+02:00,12:05:30+02:00,chujoh
,1157,Missing definition of currPic or CurrPic in 8.3.6 and 8.5.1,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-08T20:41:54+02:00,04:57:06+02:00,moonmo.koo
,1156,Typo in 7.3.10.4 and different font size in 8.3.4.2,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-08T20:30:26+02:00,04:47:22+02:00,moonmo.koo
,1159,Typo in semantics of gci_one_au_only_constraint_flag,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-08T01:24:49+02:00,10:24:21+02:00,abe.kiyo
,1160,CpbRemovalTime is used but not defined,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-08T01:21:38+02:00,16:55:13+02:00,vdrugeon
,1161,Strange use of vps_video_parameter_set_id in general decoding process,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-08T01:11:54+02:00,16:57:38+02:00,vdrugeon
,1162,Usage of undefined index subpicIdx in subpicture extraction process,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-08T00:55:48+02:00,16:59:23+02:00,vdrugeon
,1153,Semantics of sps_scaling_matrix_for_alternative_colour_space_disabled_flag,spec,closed,fixed,,defect,minor,,2020-07-01T22:49:37+02:00,16:14:46+02:00,vdrugeon
,1154,Syntax of transform_tree,spec,closed,fixed,,defect,minor,,2020-07-01T22:49:37+02:00,16:15:49+02:00,vdrugeon
,1132,ILRP in case of vps_max_tid_il_ref_pics_plus1[ i ][ j ] equal to 0,spec,closed,fixed,,defect,minor,,2020-07-01T16:01:45+02:00,18:27:27+02:00,ochubach
,1121,Typo in equations in C.24 and C.25 of C.7 Subpicture sub-bitstream extraction process (VVC D9),spec,closed,invalid,,defect,minor,,2020-07-01T16:00:36+02:00,10:38:19+02:00,e.thomas
,1119,Undefined HRD syntax elements and variables,spec,closed,fixed,,defect,minor,yk,2020-07-01T16:00:06+02:00,11:42:51+02:00,vdrugeon
,1152,yL in eq. (938),spec,closed,fixed,,enhancement,minor,,2020-06-30T21:07:44+02:00,20:35:43+02:00,zhou
,1135,A typo in section 7.3.10.4,spec,closed,fixed,VVC D9 vB,defect,minor,,2020-06-30T20:32:48+02:00,11:20:18+02:00,chiaming
,1140,Mismatch between spec and VTM about context modeling for intra_luma_not_planar_flag,spec,closed,fixed,VVC D9 vB,defect,minor,,2020-06-30T20:14:30+02:00,17:30:54+02:00,Jun_bd
,1150,Typo for presenceFlag in picture header syntax,spec,closed,fixed,VVC D9 vB,defect,minor,,2020-06-30T20:06:51+02:00,17:15:22+02:00,martin.m.pettersson
,1069,Issues in HRD related text,spec,closed,fixed,,defect,minor,,2020-06-30T02:13:47+02:00,16:05:55+02:00,vdrugeon
,1070,Issues in VPS syntax and semantics,spec,closed,fixed,,defect,minor,,2020-06-29T19:40:48+02:00,16:08:37+02:00,vdrugeon
,1149,A mistake in equation 30,spec,closed,fixed,,defect,minor,,2020-06-29T19:26:16+02:00,14:56:06+02:00,jiechen
,1118,Inference rule for ph_poc_msb_cycle_present_flag,spec,closed,fixed,,defect,minor,,2020-06-29T19:08:15+02:00,07:49:06+02:00,naeri.park
,1106,A typo in section 8.3.3,spec,closed,fixed,,defect,minor,,2020-06-29T19:06:16+02:00,14:48:24+02:00,jiechen
,1105,Incorrect note on IRAP picture,spec,closed,fixed,,defect,minor,,2020-06-29T19:02:14+02:00,14:39:09+02:00,jiechen
,1081,An editorial bug in Note 6 under semantics of sps_num_ref_pic_lists[ i ],spec,closed,fixed,,defect,minor,,2020-06-29T18:55:26+02:00,17:18:22+02:00,jiechen
,1122,sps_num_points_in_qp_table_minus1 upper range,spec,closed,fixed,,defect,minor,,2020-06-29T17:00:16+02:00,11:22:33+02:00,delagrangep
,1082,An editorial bug in semantics of rpl_idx[ i ],spec,closed,fixed,,defect,minor,,2020-06-29T16:24:02+02:00,17:23:25+02:00,jiechen
,1071,Issue with no_tsrc_constraint_flag,spec,closed,fixed,,defect,minor,,2020-06-29T16:20:41+02:00,08:20:24+02:00,shih-ta.hsiang
,1056,Typos in JVET-R2001-v8: 8.7.4.1 and Table 51/126/131,spec,closed,fixed,,defect,minor,,2020-06-22T02:18:55+02:00,09:23:59+02:00,moonmo.koo
,1057,invAngle calculation issue,spec,closed,fixed,,defect,minor,,2020-06-22T02:15:15+02:00,16:55:44+02:00,audrey.turquin
,1074,Typo differenty,spec,closed,fixed,,defect,minor,,2020-06-22T01:52:46+02:00,20:47:49+02:00,Vadim
,1032,Typo in 8.6.2.2 Derivation process for IBC luma block vector prediction,spec,closed,fixed,,defect,minor,,2020-06-22T01:50:40+02:00,08:17:24+02:00,chhuanb
,1040,prediction unit,spec,closed,fixed,,defect,minor,,2020-06-22T01:49:22+02:00,16:48:38+02:00,martin.m.pettersson
,990,"Misleading definition of limited EGk binarization, leading to errors in its invocation",spec,closed,fixed,,defect,minor,,2020-06-22T01:44:56+02:00,16:42:27+02:00,jonathang
,989,Typo in semantics of run_copy_flag on palette mode,spec,closed,fixed,,defect,minor,,2020-06-22T01:36:05+02:00,09:26:33+02:00,abe.kiyo
,975,Typos in JVET-Q2001-vE,spec,closed,fixed,,defect,minor,,2020-06-22T01:28:05+02:00,05:20:28+01:00,Tomohiro Ikai
,974,Incorrect shiftHor derivation of GEO,spec,closed,fixed,,defect,minor,,2020-06-22T01:16:12+02:00,03:34:16+01:00,XueweiMeng
,973,Missing inputs when invoking process,spec,closed,fixed,,defect,minor,,2020-06-22T01:05:56+02:00,12:11:27+01:00,vdrugeon
,951,Issue on intra_subpartitions_split_flag,spec,closed,fixed,,defect,minor,,2020-06-22T00:48:49+02:00,05:02:38+01:00,abe.kiyo
,956,Spec bug in the definition of the A0 saptial merge candidate,spec,closed,fixed,,defect,minor,,2020-06-22T00:47:47+02:00,17:15:45+01:00,fabrice.leleannec
,946,Minor editorial modification in 8.4.2.,spec,closed,fixed,,defect,minor,,2020-06-22T00:45:53+02:00,03:57:54+01:00,abe.kiyo
,1091,Unnecessary description of default behavior,spec,closed,duplicate,,defect,minor,,2020-06-22T00:40:48+02:00,17:53:23+02:00,deluxan
,939,Incorrect ctxIdx value of residual syntaces in 9.3.,spec,closed,fixed,,defect,minor,,2020-06-22T00:33:43+02:00,03:08:06+01:00,abe.kiyo
,933,Typo of par_level_flag in 9.3.4.2.9,spec,closed,fixed,,defect,minor,,2020-06-21T23:36:19+02:00,05:22:54+01:00,abe.kiyo
,920,Redundancy processing on qPY_PREV derivation,spec,closed,fixed,,defect,minor,,2020-06-21T23:34:16+02:00,00:37:15+01:00,abe.kiyo
,895,Possible issue in syntax of transform_tree,spec,closed,fixed,,defect,minor,,2020-06-21T19:29:12+02:00,13:04:56+01:00,vdrugeon
,887,SW/Spec mismatch on CclmEnable,spec,closed,fixed,,defect,minor,,2020-06-21T19:16:53+02:00,04:20:17+01:00,hobingzhang
,857,Mismatch between spec and VTM in derivation of coding sub-block boundaries,spec,closed,fixed,,defect,minor,,2020-06-21T18:47:08+02:00,15:45:14+01:00,emora
,1131,Different font size used in 7.4.3.3,spec,closed,fixed,VVC D9 vB,defect,minor,,2020-06-21T01:57:58+02:00,17:49:31+02:00,siwamura
,1130,Missing/Unnecessary initValue/shiftIdx for ctxIdx in 9.3.2.2,spec,closed,fixed,VVC D9 vB,defect,minor,,2020-06-21T01:55:55+02:00,17:42:14+02:00,siwamura
,1129,Typo in 7.4.4.2 General constraint information semantics,spec,closed,fixed,VVC D9 vB,defect,minor,,2020-06-21T01:47:06+02:00,17:29:36+02:00,siwamura
,1128,Typo of variable in 7.4.3.21 scaling list data semantics,spec,closed,fixed,VVC D9 vB,defect,minor,,2020-06-21T01:39:25+02:00,17:22:27+02:00,siwamura
,1127,Missing closing brace in residual_ts_coding() in 7.3.10.11,spec,closed,fixed,VVC D9 vB,defect,minor,,2020-06-21T01:37:34+02:00,17:15:20+02:00,siwamura
,566,Text simplification of pred_mode_plt_flag siganlling,spec,closed,worksforme,VVC D8 vB,defect,minor,,2020-06-21T01:33:57+02:00,19:22:46+02:00,xujizheng
,766,Minor editorial issue,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-21T01:20:58+02:00,09:22:27+01:00,kazui
,839,Typo in equation 1226 (Residual modification process),spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-21T01:13:10+02:00,01:28:31+01:00,siwamura
,847,"Typo of signaling condition for chroma intra prediction mode (cclm_mode_{flag,idx}, intra_chroma_pred_mode) in WD",spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-21T00:35:11+02:00,07:07:31+01:00,tsukuba.takeshi
,849,Geo Prediction Mode - Mismatch between text and SW,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-21T00:32:21+02:00,22:04:51+01:00,bheng
,636,Editorial modifications from JVET-P0626 create reference to undefined value,spec,closed,wontfix,VVC D8 vB,defect,minor,,2020-06-21T00:20:15+02:00,18:10:01+01:00,fbossen
,859,JVET-Q0089 - TS residual coding disabled with dependent quantization,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-21T00:02:16+02:00,22:28:40+01:00,bheng
,900,SW and SW mismatch on parsing condition of lfnst_idx,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T23:55:39+02:00,03:49:37+01:00,wzeng
,901,Typo in ACT inverse conversion,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T23:52:00+02:00,10:28:06+01:00,rickxu
,923,Editorial modification: GEO size constraint on 8x64/64x8,spec,closed,worksforme,VVC D8 vB,defect,minor,,2020-06-20T23:49:09+02:00,13:52:39+01:00,chunchic
,925,confusing range of sps_log2_diff_min_qt_min_cb_intra_slice_chroma  and ph_log2_diff_min_qt_min_cb_intra_slice_chroma,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T23:43:29+02:00,20:50:10+01:00,hanhuang
,926,JEVT-Q0505: Scaling list prediction from non-existent chroma lists,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T23:38:56+02:00,01:42:02+01:00,bheng
,936,Mismatch between SW and spec on context initialization,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T23:35:06+02:00,18:07:32+01:00,wzeng
,938,HMVP candidate indexing bug in 8.5.2.6 and 8.6.2.4,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T23:33:20+02:00,14:51:37+01:00,hangao
,942,refWraparoundEnabledFlag miss-aligned between inputs of 8.5.3.2.1 and 8.5.3.2.2,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T23:27:46+02:00,19:18:15+01:00,hangao
,1027,SW/text mismatch on sample clipping in LMCS,spec,closed,worksforme,VVC D8 vB,defect,minor,,2020-06-20T23:19:35+02:00,08:21:24+02:00,peterchuang
,796,Bug in down-sampled collocated luma samples derivation in CCLM,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T20:19:27+02:00,01:02:43+01:00,lphamvan
,1022,Unused filter in CCLM,spec,closed,fixed,,defect,minor,,2020-06-20T17:15:15+02:00,06:05:27+02:00,lingli0
,1002,"Wrong upper bounds of numTopRight and numLeftBelow in 8.4.5.2.13. Specification of INTRA_LT_CCLM, INTRA_L_CCLM and INTRA_T_CCLM intra prediction mode",spec,closed,fixed,,defect,minor,,2020-06-20T17:15:05+02:00,14:37:01+02:00,afilippov
,998,Typos in the derivation of neighbouring luma samples of CCLM,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T17:00:46+02:00,05:34:00+02:00,wangyang.cs
,1011,Mismatch on top/left neighbouring luma samples padding in CCLM,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T17:00:32+02:00,11:30:49+02:00,wangyang.cs
,1012,Mismatch on the selected neighbouring sample list in CCLM,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T16:59:46+02:00,12:36:36+02:00,wangyang.cs
,1125,Wrong syntax name in semantics,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T01:36:55+02:00,01:23:06+02:00,sachind
,1099,8.5.2.3: Typo in value of yNbA0,spec,closed,fixed,VTM-9.0,defect,minor,,2020-06-20T01:34:52+02:00,15:05:24+02:00,pierrick.bouvier
,962,Typo in 8.8.5.4,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T01:23:55+02:00,10:26:27+01:00,XieFuchun
,963,Typo in 8.8.5.6,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T01:19:49+02:00,10:35:24+01:00,XieFuchun
,969,Typo in 8.4.5.2.1,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T01:17:36+02:00,10:03:47+01:00,merkle
,976,A bug about IBC virtual buffer,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T01:15:43+02:00,06:38:45+01:00,jzxu
,985,Typo in palette coding syntax (7.3.10.6),spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T01:14:26+02:00,03:22:08+02:00,sunmi.yoo
,994,typo in the parsing condition for tu_cb_coded_flag related to SBT,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-19T23:45:33+02:00,14:10:13+02:00,zhaoyin
,1098,bug in DMVR bounding box calculation,spec,closed,fixed,VVC D8 vB,defect,trivial,,2020-06-19T23:25:11+02:00,12:43:34+02:00,lenchik
,997,Calling of arguments in clause 8.5.2.14,spec,closed,fixed,VVC D8 vB,defect,trivial,,2020-06-19T23:00:01+02:00,03:08:46+02:00,chujoh
,1075,Typo in equation numbering for 8.4.5.2.14,spec,closed,fixed,VVC D8 vA,defect,minor,,2020-06-19T22:01:17+02:00,05:22:05+02:00,hmjang
,993,Spec and VTM s/w mismatch on clipping residual bit-depth of IACT,spec,closed,fixed,,defect,minor,,2020-06-06T07:31:41+02:00,06:33:50+02:00,xyxiu
,1086,"miss ""else"" in function transform_tree()",spec,closed,duplicate,,defect,minor,,2020-05-26T10:13:12+02:00,07:40:20+02:00,annci
,1085,Undefined cntT and cntL in 8.4.5.2.13,spec,closed,invalid,,defect,minor,,2020-05-26T10:01:56+02:00,13:34:19+02:00,audrey.turquin
,1065,typo in sh_picture_header_in_slice_header_flag semantic constraint,spec,closed,fixed,,defect,trivial,,2020-05-14T23:38:45+02:00,17:48:47+02:00,eeehey
,1061,Typo of vps_max_sublayers_minus1 in formula (40),spec,closed,fixed,,defect,minor,,2020-05-14T23:34:11+02:00,03:59:54+02:00,abe.kiyo
,1062,The constraint on RPL for dynamic subpicture IDs should be for pictures within a layer,spec,closed,fixed,,defect,minor,,2020-05-14T23:22:24+02:00,05:14:03+02:00,yk
,1060,Editorial suggestion in LMCS semantics,spec,closed,fixed,,defect,minor,,2020-05-13T23:54:19+02:00,20:26:34+02:00,wzeng
,1058,LMCS APS data regarding aps_chroma_present_flag,spec,closed,fixed,,defect,trivial,,2020-05-13T19:07:33+02:00,21:15:36+02:00,taoranlu
,736,Mismatch with vtm on slice header extension and entry_point_offset order,spec,closed,fixed,VTM-7.1,defect,minor,,2020-05-13T15:19:55+02:00,16:46:49+01:00,forayr
,1055,Bug in inference for pps_slice_height_in_tiles_minus1[ i ],spec,closed,fixed,,defect,minor,,2020-05-12T06:04:06+02:00,05:59:47+02:00,hendry197
,1047,Typo in a note,spec,closed,fixed,,defect,trivial,,2020-05-12T02:03:05+02:00,15:46:44+02:00,rickard
,1053,Minor issue on the condition of vps_ols_dpb_params_idx,spec,closed,fixed,,defect,minor,,2020-05-12T02:00:38+02:00,06:44:41+02:00,abe.kiyo
,995,Editorial suggestion for picture_header_in_slice_header_flag single slice constraint,spec,closed,invalid,,enhancement,minor,,2020-05-12T01:58:08+02:00,19:44:35+02:00,Vadim
,1020,"wrong integration of text about six_minus_max_num_merge_cand, five_minus_max_num_subblock_merge_cand, six_minus_max_num_ibc_merge_cand, max_num_merge_cand_minus_max_num_geo_cand",spec,closed,invalid,,defect,minor,,2020-05-12T01:57:35+02:00,15:52:01+02:00,lingli0
,903,Issues in Subpicture sub-bitstream extraction process,spec,closed,fixed,,defect,minor,,2020-05-08T11:38:28+02:00,11:08:45+01:00,vdrugeon
,1039,duplicated no_mmvd_constraint_flag,spec,closed,fixed,,defect,minor,,2020-05-06T22:19:37+02:00,10:29:47+02:00,ruoyang
,1038,Semantic of sps_max_luma_transform_size_64_flag,spec,closed,fixed,,defect,minor,,2020-05-06T22:15:03+02:00,00:40:57+02:00,m.sarwer
,1037,Signalling of OLS DPB params and OLS HRD Idx in VPS,spec,closed,fixed,,defect,minor,,2020-05-05T21:46:03+02:00,21:07:05+02:00,hendry197
,964,Issues in semantics of picture timing SEI message,spec,closed,fixed,,defect,minor,,2020-05-05T19:39:54+02:00,13:06:53+01:00,vdrugeon
,1036,Typo in CR beta/tc offset of slice header,spec,closed,fixed,,defect,minor,,2020-05-05T02:53:09+02:00,05:15:25+02:00,chiaming
,968,typo on VclAssociatedSeiList and PicUnitRepConSeiList,spec,closed,fixed,,defect,trivial,,2020-05-05T02:42:33+02:00,05:14:01+01:00,eeehey
,967,typo in Subpicture sub-bitstream extraction process,spec,closed,fixed,,defect,trivial,,2020-05-05T02:40:54+02:00,04:55:14+01:00,eeehey
,960,typo in bitstream conformance requirement,spec,closed,fixed,,defect,trivial,,2020-05-05T02:38:46+02:00,19:54:20+01:00,eeehey
,949,typo in picture_header_in_slice_header_flag semantic,spec,closed,fixed,,defect,trivial,,2020-05-05T01:49:07+02:00,22:52:16+01:00,eeehey
,1033,Mismatch spec/VTM on RefPicLtPocList set,spec,closed,fixed,,defect,minor,,2020-05-05T01:40:16+02:00,08:48:28+02:00,audrey.turquin
,979,Editorial fix for the first VCL NAL derivation,spec,closed,fixed,,defect,minor,,2020-05-05T01:08:39+02:00,20:03:50+01:00,Vadim
,972,Typo in semantics of slice_explicit_scaling_list_used_flag,spec,closed,fixed,,defect,minor,,2020-05-05T01:01:42+02:00,12:09:43+01:00,vdrugeon
,971,"Typos in 6.5.1 CTB raster scanning, tile scanning, and subpicture scanning processes",spec,closed,fixed,,defect,minor,,2020-05-05T00:58:32+02:00,12:08:40+01:00,vdrugeon
,970,Small typo in SEI related text,spec,closed,fixed,,defect,minor,,2020-05-05T00:53:32+02:00,12:04:48+01:00,vdrugeon
,958,ph_rpl_idx and slice_rpl_idx?,spec,closed,fixed,,defect,minor,,2020-05-05T00:17:26+02:00,18:07:33+01:00,vdrugeon
,957,Factor SubWidthC used with scaling_win_top_offset?,spec,closed,fixed,,task,minor,,2020-05-05T00:15:20+02:00,18:05:48+01:00,vdrugeon
,954,Issue on lmcsCW value range,spec,closed,invalid,,defect,minor,,2020-05-05T00:07:21+02:00,08:55:42+01:00,abe.kiyo
,953,sps_num_lasdf_inrervals_minus2 in Versatile Video Coding (Draft 8) is different with VTM source,spec,closed,fixed,,defect,minor,,2020-05-05T00:05:21+02:00,04:01:32+01:00,annci
,950,NumSubLayersInLayerInOLS derivation,spec,closed,fixed,,defect,minor,,2020-05-04T23:52:37+02:00,04:43:46+01:00,eeehey
,1019,Naming of same_qp_table_for_chroma,spec,closed,fixed,VVC D8 vB,defect,trivial,,2020-05-04T23:46:39+02:00,10:00:38+02:00,ksuehring
,948,typo in PPS definition,spec,closed,fixed,VVC D8 vB,defect,trivial,,2020-05-04T23:40:15+02:00,22:47:44+01:00,eeehey
,999,JVET-Q0488 Integration - PicUnitRepConSeiList,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-05-04T23:36:15+02:00,22:04:59+02:00,bheng
,996,Chroma factor applied twice after combination of scaling window proposals,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-05-04T23:28:42+02:00,20:32:06+02:00,ksuehring
,965,Missing opening brace in scaling_list_data syntax,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-05-04T23:20:39+02:00,15:32:37+01:00,delagrangep
,952,alf_ctb_flag[][][] array index bug in 9.3.4.2.2,spec,closed,duplicate,VVC D8 vB,defect,minor,,2020-05-04T23:13:38+02:00,11:35:47+01:00,hwsun
,945,"Typo of slice_cc_alf_cr_enabled_flag, alf_ctb_cc_cr_idc and alf_ctb_flag",spec,closed,fixed,VVC D8 vB,defect,minor,,2020-05-04T23:08:03+02:00,14:39:46+01:00,wangyang.cs
,882,WPP vs. entropy coding sync naming,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-05-04T22:59:28+02:00,15:49:05+01:00,ksuehring
