﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
VTM-6.2,526,Max number of tiles in rectangular slice,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-09-16T11:55:30+02:00,03:02:12+02:00,hendry197
VTM-6.2,527,Performance of IBDI = 12 is worse than IBDI = 10 on top of VTM-6,VTM,closed,fixed,VTM-6.0,defect,minor,,2019-09-14T17:50:54+02:00,03:33:46+02:00,leolzhao
VTM-6.2,524,dereferencing of NULL pointers for APSs,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-09-13T19:19:45+02:00,16:17:40+02:00,ksuehring
VTM-6.2,496,Encoder/Decoder mismatch appears when specific user-defined scaling list is signalled,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-09-10T20:29:42+02:00,08:11:10+02:00,siwamura
VTM-6.2,512,"Palette crash with kimono-444, singletree, low-delay, lowqp (qp=2), PLT=1",VTM,closed,fixed,VTM-6.1,defect,minor,,2019-09-10T20:27:27+02:00,12:18:29+02:00,gordon
VTM-6.2,474,BDPCM HLS not aligned with specification text,VTM,closed,fixed,VTM-6.0,defect,minor,,2019-09-03T15:36:48+02:00,19:23:15+02:00,ksuehring
VTM-6.1,514,Encoder crash when disabling MMVD,VTM,closed,fixed,VTM-6.0,defect,minor,,2019-09-16T07:00:12+02:00,08:31:31+02:00,aikiho
VTM-6.1,454,Encoder crash when IBC=1 and IMV=0,VTM,closed,fixed,VTM-6.0rc1,defect,minor,,2019-09-13T19:29:08+02:00,10:20:11+02:00,rickxu
VTM-6.1,493,chroma residue scaling cannot be enabled in I-slice IBC mode when DualITree=0 (non-CTC),VTM,closed,fixed,VTM-6.0,defect,minor,,2019-08-28T10:58:15+02:00,02:42:25+02:00,taoranlu
VTM-6.0,465,invalid block vector for IBC detected,VTM,closed,fixed,VTM-6.0rc1,defect,minor,,2019-09-10T20:32:31+02:00,12:20:10+02:00,fbarbier
VTM-6.0,420,Bug on RDOQ when DepQuant=0,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-08-23T15:41:01+02:00,04:07:59+02:00,tsukuba.takeshi
VTM-6.0,257,The BDPCM CU level flag is signaled even if BDCPM is disabled per config. file parameter,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-08-16T23:34:53+02:00,01:49:13+02:00,deluxan
VTM-6.0,431,AddressSanitizer: stack-buffer-overflow,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-08-15T19:30:47+02:00,12:09:38+02:00,fbarbier
VTM-6.0,448,Mismatch of exp-Golomb coding between VTM and spec,VTM,closed,fixed,VTM-6.0rc1,defect,minor,,2019-08-15T19:26:38+02:00,01:20:43+02:00,nanhu
VTM-6.0,455,LeakSanitizer: detected Memory leaks,VTM,closed,fixed,VTM-6.0rc1,defect,minor,,2019-08-14T19:12:17+02:00,16:59:23+02:00,fbarbier
VTM-6.0,430,Issue in condition to parse lfnst_idx when treeType = DUAL_TREE_CHROMA,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-08-13T17:23:23+02:00,10:09:08+02:00,forayr
VTM-6.0,425,[IBC] invalid block vector for IBC - assertion failure,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-08-13T17:22:18+02:00,17:32:24+02:00,fbarbier
VTM-6.0,350,Parcat crash when user-defined scaling list is used,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-08-13T17:18:19+02:00,12:20:17+02:00,yyasugi
VTM-6.0,434,Error in xEncodeInterResidual when called from xCheckRDCostInterIMV,VTM,closed,fixed,,defect,minor,,2019-08-13T14:35:53+02:00,20:35:59+02:00,deluxan
VTM-6.0,442,IBC MVP flag - Interaction between JVET-O0162 and JVET-O0455,VTM,closed,fixed,VTM-6.0rc1,defect,minor,,2019-08-12T21:09:31+02:00,22:13:08+02:00,bheng
VTM-6.0,445,Decoder crashes when the maximum MTT depth is 0,VTM,closed,fixed,VTM-6.0rc1,defect,minor,,2019-08-12T19:48:07+02:00,02:44:48+02:00,KuiFan
VTM-6.0,443,Integration of O0650 (Chroma Mapping Table) with O0919 (TS Min QP),VTM,closed,fixed,VTM-6.0rc1,defect,minor,,2019-08-11T07:14:32+02:00,23:47:32+02:00,bheng
VTM-6.0,372,Updating firstNZPos for sign data hiding,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-08-10T01:09:29+02:00,23:13:11+02:00,bheng
VTM-6.0,424,Encoder may produce uncompliant sps_log2_diff_max_bt_min_qt_inter_slice,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-08-10T00:46:22+02:00,16:32:27+02:00,fbarbier
VTM-6.0,407,JVET-O0297 - DMVR with reference wraparound,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-08-08T06:51:04+02:00,23:10:15+02:00,bheng
VTM-6.0,426,"ERROR: In function ""derivedChromaQPMappingTables"" in Slice.cpp:1541: qpInVal out of range",VTM,closed,fixed,VTM-5.2,defect,minor,,2019-08-07T12:29:28+02:00,18:36:01+02:00,Jamaika
VTM-6.0,367,IBC and Triangle with Weighted Prediction,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-08-07T01:20:04+02:00,17:33:06+02:00,bheng
VTM-6.0,418,Mismatch with spec on LfnstDcOnly derivation and lfnst_idx parsing,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-08-06T18:50:28+02:00,11:44:04+02:00,forayr
VTM-6.0,373,JVET-O0590 with DMVR SAD Doubled,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-08-06T08:23:40+02:00,23:31:13+02:00,bheng
VTM-6.0,417,Mismatch with spec on regular_merge_flag parsing,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-08-05T23:03:35+02:00,09:50:47+02:00,forayr
VTM-6.0,356,Mismatch with spec on parsing depending on num_ref_pic_lists_in_sps,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-08-05T09:44:26+02:00,11:03:25+02:00,forayr
VTM-6.0,393,IBC decoding error for the latest commit - 523bb1ab,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-08-04T08:22:07+02:00,15:03:15+02:00,xujizheng
VTM-6.0,403,wPSNR hex values not printed out per frame,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-08-04T07:58:55+02:00,08:47:53+02:00,asegall
VTM-6.0,386,JVET-O0272 with alignment between SW and text and one corner case bug fixed,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-07-27T01:13:12+02:00,13:09:52+02:00,zhiyilin
VTM-6.0,381,fix sw and spec alignment of O0428,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-07-26T19:41:57+02:00,20:51:10+02:00,taoranlu
VTM-6.0,380,support of slice/tile boundary checking for O1109,VTM,closed,fixed,,enhancement,minor,,2019-07-26T19:40:24+02:00,20:36:50+02:00,taoranlu
VTM-6.0,363,Multiplication Overflow in ALF Classification,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-07-24T21:05:48+02:00,17:23:27+02:00,bheng
VTM-6.0,266,Motion Lut is not reset at the beginning of tile,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-07-23T19:07:01+02:00,22:17:27+02:00,seuhong
VTM-6.0,366,Dual-Tree I-slices within P/B Frames,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-07-23T18:28:32+02:00,17:31:40+02:00,bheng
VTM-6.0,362,Mismatch with spec on bcw_idx coding and parsing,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-07-22T18:42:20+02:00,11:41:54+02:00,forayr
VTM-6.0,364,QP Prediction Doesn't Recognize Slice/Tile/Brick Boundaries,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-07-22T17:00:04+02:00,17:27:02+02:00,bheng
VTM-6.0,368,Slice Initialization Issues,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-07-22T00:11:51+02:00,17:37:21+02:00,bheng
VTM-6.0,347,Wrong parsing decision of sps_ref_wraparound_enabled_flag,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-07-19T17:59:20+02:00,17:37:57+02:00,fbarbier
VTM-6.0,357,Mismatch with spec on num_ref_idx_lx_active_minus1 parsing,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-07-19T17:52:51+02:00,15:46:26+02:00,forayr
VTM-6.0,361,Mismatch with spec on MergeTriangleFlag derivation,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-07-19T17:28:38+02:00,12:49:17+02:00,forayr
VTM-5.1,349,"Error in ""setMergeInfo"" : Merge candidate does not exist",VTM,closed,fixed,VTM-5.0,defect,minor,,2019-07-08T10:04:01+02:00,12:18:09+02:00,fbarbier
VTM-5.1,281,Different encoder log on Windows and Linux,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-07-03T23:37:02+02:00,13:14:39+02:00,ruoyang
VTM-5.1,230,wrong memory bandwidth calculation in DMVR,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-07-03T11:50:06+02:00,03:02:42+02:00,hashimry
VTM-5.1,330,Bugs in transform-skip RDOQ,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-06-25T03:41:29+02:00,01:34:34+02:00,wanght99
VTM-5.1,332,Build fails with gcc7 in debug mode when trace file is enabled,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-06-21T18:04:04+02:00,12:53:09+02:00,ksuehring
VTM-5.1,304,Mismatch with spec on pps_virtual_boundaries_pos_x/y coding,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-06-17T12:10:17+02:00,11:20:51+02:00,forayr
VTM-5.1,313,A bug of BDOF condition,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-06-12T11:12:55+02:00,11:44:46+02:00,chujoh
VTM-5.1,312,Bug in GBI inheritance for constructed affine merge candidate (N0481),VTM,closed,fixed,VTM-5.0,defect,minor,,2019-06-12T02:05:20+02:00,03:28:56+02:00,bheng
VTM-5.1,305,MTS candidate ordering if LFNST is used,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-06-11T20:50:43+02:00,13:56:22+02:00,chollmann
VTM-5.1,301,Fix JVET-N0847 scaling matrices cause mismatch,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-06-04T12:10:48+02:00,10:30:38+02:00,jennylai
VTM-5.1,291,MIsmatch with spec on locSumAbsPass1 derivation for abs_level_gtx_flag and par_level_flag,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-05-31T22:46:31+02:00,12:41:31+02:00,forayr
VTM-5.1,289,Accessing uninitialized memory,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-05-29T15:56:53+02:00,12:14:49+02:00,ksuehring
VTM-5.1,288,Compile issue when JVET_N0415_CTB_ALF is equal to zeo,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-05-27T20:29:19+02:00,17:19:32+02:00,ksuehring
VTM-5.1,239,Fix the rate control with WCG_EXT,VTM,closed,fixed,VTM-4.2,defect,minor,,2019-05-27T19:35:14+02:00,18:18:17+02:00,lzz8246
VTM-5.1,278,"Currently, when HashME is applied, PSNR may drop (by several dB) for some TGM sequence pictures",VTM,closed,fixed,VTM-5.0,defect,minor,,2019-05-27T17:44:29+02:00,21:01:42+02:00,xujizheng
VTM-5.1,286,Mismatch with spec on condition to parse alf_ctb_flag for chroma,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-05-27T17:35:39+02:00,10:07:01+02:00,forayr
VTM-5.1,285,MIsmatch with spec on alf_luma_coeff_delta_sign interpretation,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-05-27T17:30:32+02:00,09:19:11+02:00,forayr
VTM-5.1,269,Mismatch between VTM and specification on allowBtSplit derivation,VTM,closed,fixed,VTM-5.0rc1,defect,minor,,2019-05-24T02:35:16+02:00,15:33:13+02:00,fbarbier
VTM-5.1,272,parcat does not support multiple slices in a picture,VTM,closed,fixed,VTM-5.0rc1,defect,minor,,2019-05-23T05:16:28+02:00,17:08:10+02:00,jsauer
VTM-5.1,265,Issue in context derivation when treeType = DUAL_TREE_CHROMA,VTM,closed,fixed,VTM-5.0rc1,defect,minor,,2019-05-23T01:12:02+02:00,17:00:23+02:00,forayr
VTM-5.1,264,bug on ctx of pred_mode_ibc_flag in chroma tree of dual-tree I slice,VTM,closed,fixed,VTM-5.0rc1,defect,minor,,2019-05-23T01:10:37+02:00,09:41:45+02:00,zhaoyin
VTM-5.1,267,Wrong SAD calculation in xGetSAD_NxN_SIMD(...) when size is 4x4,VTM,closed,fixed,VTM-5.0rc1,defect,minor,,2019-05-21T19:48:00+02:00,07:43:33+02:00,chiaming
VTM-5.1,268,RDPCM: missing clip when adding residue deltas,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-05-20T19:12:43+02:00,09:03:25+02:00,gordon
VTM-5.1,263,[IBC] invalid block vector for IBC - assertion failure,VTM,closed,fixed,VTM-5.0rc1,defect,minor,XiangLi,2019-05-13T17:39:21+02:00,15:38:07+02:00,fbarbier
VTM-5.0,219,HDR lumaDQP support bitdepth other than 10bit,VTM,closed,fixed,,enhancement,minor,,2019-05-30T22:55:23+02:00,19:59:29+01:00,taoranlu
VTM-5.0,251,Potential bug of Hash ME,VTM,closed,fixed,VTM-5.0rc1,defect,minor,,2019-05-07T01:46:17+02:00,19:48:33+02:00,xinzhao
VTM-5.0,231,Infinite loop in constructReshaperSDR(),VTM,closed,fixed,VTM-4.0,defect,minor,,2019-05-06T07:48:07+02:00,14:26:19+02:00,jani.lainema
VTM-5.0,260,one inverse angle parameter invAngle error,VTM,closed,fixed,VTM-5.0rc1,defect,minor,JinKunGUO,2019-05-06T05:46:25+02:00,04:22:01+02:00,JinKunGUO
VTM-5.0,259,Encoder crash under particular condition in predInterSearch func,VTM,closed,fixed,VTM-5.0rc1,defect,minor,,2019-05-05T18:56:03+02:00,04:19:59+02:00,YuchengSun
VTM-5.0,255,Deprecated IntraPrediction::useFilteredIntraRefSamples function shouldn't be used,VTM,closed,fixed,VTM-5.0rc1,defect,minor,,2019-05-03T23:26:34+02:00,19:54:31+02:00,fbossen
VTM-5.0,252,MIP tool off tests by using cfg and macro have different results,VTM,closed,fixed,VTM-5.0rc1,defect,minor,,2019-05-03T23:25:12+02:00,22:35:32+02:00,leolzhao
VTM-5.0,237,N0413 – DPCM Reference Sample Filtering,VTM,closed,fixed,VTM-4.2,defect,minor,,2019-04-29T18:20:58+02:00,20:11:18+02:00,bheng
VTM-5.0,201,VTM encoder not compiling when activating SPLIT_PARALLELISM,VTM,closed,fixed,VTM-4.0rc1,defect,minor,,2019-04-29T14:45:23+02:00,13:21:31+01:00,mkoziri
VTM-5.0,244,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,VTM,closed,fixed,VTM-4.2,defect,minor,,2019-04-28T06:52:09+02:00,11:54:31+02:00,peterchuang
VTM-5.0,233,Exception thrown when LADF enabled due to missing initialization,VTM,closed,fixed,VTM-4.2,defect,minor,,2019-04-28T06:18:37+02:00,10:06:15+02:00,siwamura
VTM-5.0,242,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,VTM,closed,duplicate,VTM-4.2,defect,minor,,2019-04-27T18:46:42+02:00,11:41:22+02:00,peterchuang
VTM-5.0,241,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,VTM,closed,duplicate,VTM-4.2,defect,minor,,2019-04-27T18:46:14+02:00,11:39:46+02:00,peterchuang
VTM-5.0,243,Wrong CABAC bin type classification when RExt__DECODER_DEBUG_BIT_STATISTICS is enabled,VTM,closed,duplicate,VTM-4.2,defect,minor,,2019-04-27T18:45:02+02:00,11:52:37+02:00,peterchuang
VTM-5.0,234,N0196 – Six tap interpolation filter for affine prediction,VTM,closed,fixed,VTM-4.2,defect,minor,,2019-04-27T18:41:28+02:00,20:00:24+02:00,bheng
VTM-4.1,173,M0427 reshaping not being applied to lossless/PCM blocks,VTM,closed,fixed,VTM-4.0rc1,defect,minor,,2019-04-30T20:41:06+02:00,02:31:42+01:00,bheng
VTM-4.1,213,M0277 FIX_PCM_DISABLEFILTER broken,VTM,closed,fixed,VTM-4.0,defect,minor,,2019-04-30T12:23:04+02:00,02:43:50+01:00,bheng
VTM-4.1,229,M0101_HLS - Byte Alignment Backwards,VTM,closed,fixed,VTM-4.0.1,defect,minor,,2019-04-12T16:36:50+02:00,22:24:41+01:00,bheng
VTM-4.1,218,Bug in MCTS when DMVR is used,VTM,closed,fixed,,defect,minor,,2019-04-12T16:28:19+02:00,15:58:32+01:00,george
VTM-4.1,212,Inferred value of sign_data_hiding_enabled_flag,VTM,closed,fixed,VTM-4.0,defect,minor,,2019-03-06T01:25:47+01:00,02:25:58+01:00,bheng
VTM-4.1,211,M0483 IBC Bugs,VTM,closed,fixed,VTM-4.0,defect,minor,,2019-03-06T01:25:00+01:00,02:07:15+01:00,bheng
VTM-4.1,217,misalignment between VTM and spec text regarding MRG_MAX_NUM_CANDS,VTM,closed,fixed,VTM-4.0.1,enhancement,minor,,2019-03-06T01:21:24+01:00,20:49:54+01:00,LGE_VCC
VTM-4.1,194,Decoder does not compile when REUSE_CU_RESULTS is deactivated,VTM,closed,fixed,VTM-4.0,defect,minor,,2019-02-19T00:33:36+01:00,12:03:36+01:00,adamjw
VTM-4.1,185,Compilation error with JVET_M0140_SBT when JVET_M0464_UNI_MTS is disabled,VTM,closed,fixed,,defect,minor,,2019-02-14T23:10:38+01:00,17:35:17+01:00,deluxan
VTM-4.0.1,202,pcm data signaled before pred_mode at encoder,VTM,closed,fixed,VTM-4.0,defect,minor,,2019-07-23T19:10:55+02:00,05:19:10+01:00,zhaoyin
VTM-4.0.1,199,bug in shaper for high bitdepth,VTM,closed,fixed,VTM-4.0,defect,minor,,2019-02-25T23:02:23+01:00,19:55:43+01:00,LGE_VCC
VTM-4.0.1,188,Encoder crash when set MaxNumMergeCand less than 4,VTM,closed,fixed,VTM-4.0,defect,minor,,2019-02-25T22:56:00+01:00,01:14:02+01:00,yuhan
VTM-4.0.1,193,getIBCMergeCandidates() does not consider JVET_M0170_MRG_SHARELIST,VTM,closed,fixed,VTM-4.0,defect,minor,,2019-02-22T17:09:47+01:00,02:58:12+01:00,XiangLi
VTM-4.0.1,196,Enc/Dec mismatch for Inter MTS in class F,VTM,closed,fixed,VTM-4.0,defect,minor,,2019-02-22T17:07:18+01:00,17:08:04+01:00,chollmann
VTM-4.0.1,198,Decoder crash when disabling dependent quantization,VTM,closed,duplicate,VTM-4.0,defect,minor,,2019-02-22T17:05:37+01:00,07:23:02+01:00,peterchuang
VTM-4.0,145,Non-normativity issue when disabling JVET_L0256_BIO macro,VTM,closed,wontfix,VTM-3.0,defect,minor,,2019-02-14T23:23:13+01:00,10:47:19+01:00,emora
VTM-4.0,133,Tool flags are added to SPSNext(),VTM,closed,fixed,VTM-3.0,defect,minor,,2019-02-14T23:18:17+01:00,02:27:21+01:00,ksuehring
VTM-4.0,155,M0264 HMVP with GBI Index sets GBI index incorrectly,VTM,closed,fixed,,defect,minor,,2019-02-14T23:13:16+01:00,22:35:37+01:00,bheng
VTM-4.0,184,JVET-M0908 (deblocking): mismatch between text and software,VTM,closed,fixed,,defect,minor,,2019-02-14T23:12:05+01:00,01:26:45+01:00,fbossen
VTM-4.0,149,CPR and reference picture reordering crashes decoder,VTM,closed,fixed,VTM-3.0,defect,minor,,2019-02-14T21:06:11+01:00,21:52:21+01:00,bheng
VTM-4.0,153,MMVD selects GBI index from invalid array,VTM,closed,fixed,VTM-3.0,defect,minor,,2019-02-13T05:46:33+01:00,02:06:37+01:00,bheng
VTM-4.0,181,Fix of the DQP signaling when there are multiple luma TUs,VTM,closed,fixed,,defect,minor,,2019-02-09T23:02:52+01:00,18:56:17+01:00,deluxan
VTM-4.0,168,Interaction between M0140 (SBT) and M0297 (MTS Zero Out),VTM,closed,fixed,,defect,minor,,2019-02-09T23:02:09+01:00,02:27:07+01:00,bheng
VTM-4.0,178,valgrind error related to JVET-M0823,VTM,closed,fixed,,defect,minor,,2019-02-09T23:01:11+01:00,19:13:38+01:00,fbossen
VTM-4.0,174,SW and Spec mismatch related to wide angle,VTM,closed,fixed,VVC D4 v1,defect,minor,,2019-02-08T18:01:24+01:00,02:59:38+01:00,leolzhao
VTM-4.0,176,reshaper and hash ME may use wrong IBC mode indication,VTM,closed,fixed,,defect,minor,,2019-02-07T14:24:07+01:00,12:01:59+01:00,ksuehring
VTM-4.0,163,DebugBitstream broken,VTM,closed,fixed,,defect,minor,,2019-02-05T17:30:05+01:00,15:01:40+01:00,tobias.hinz
VTM-4.0,170,Draft/software misalignment for M0421,VTM,closed,fixed,,defect,minor,,2019-02-05T14:02:44+01:00,09:42:04+01:00,adamjw
VTM-3.1,141,Memory release problem in HMVP,VTM,closed,fixed,VTM-3.0,defect,minor,XiangLi,2019-01-02T20:12:19+01:00,21:02:56+01:00,Vadim
VTM-3.1,138,compilation error when JVET_J0090_MEMORY_BANDWITH_MEASURE set to 1,VTM,closed,fixed,VTM-3.0,defect,minor,,2018-12-21T20:12:28+01:00,14:52:09+01:00,biaowang
VTM-3.1,121,wrong memory bandwidth calculation in BIO and CPR,VTM,closed,fixed,VTM-3.0,defect,minor,,2018-12-10T23:33:52+01:00,02:12:09+01:00,hashimry
VTM-3.1,125,Encoder and decoder mismatch when ConstrainedIntraPred is turned on,VTM,closed,fixed,VTM-3.0,defect,minor,,2018-12-10T23:32:36+01:00,02:00:15+01:00,leolzhao
VTM-3.1,129,CPR in VTM can result in different results depending on platform,VTM,closed,fixed,VTM-3.0,defect,minor,,2018-12-10T19:53:36+01:00,14:22:46+01:00,gordon
VTM-3.1,130,Incorrect scaling operation in triangle list derivation,VTM,closed,fixed,VTM-3.0,defect,minor,,2018-12-10T19:49:32+01:00,09:19:36+01:00,rlliao
VTM-3.1,123,Failed to compile with ENABLE_TRACING==1,VTM,closed,fixed,VTM-3.0,defect,minor,,2018-12-04T16:22:01+01:00,21:00:43+01:00,auyeung
VTM-3.0,114,Decoder does not work with SubPuMvp=0,VTM,closed,fixed,VTM-3.0rc1,defect,minor,,2018-11-21T05:40:54+01:00,02:47:01+01:00,abe.kiyo
VTM-3.0,116,VTM3.0_rc1 encoder crashes when AFFINE_MRG_MAX_NUM_CANDS is set to less than 5,VTM,closed,fixed,VTM-3.0rc1,defect,minor,,2018-11-21T05:38:13+01:00,19:39:20+01:00,zhou
VTM-3.0,108,unitialized memory use in VTM-3.0rc1,VTM,closed,fixed,VTM-3.0rc1,defect,minor,,2018-11-16T18:47:06+01:00,10:55:12+01:00,franck
VTM-3.0,107,use of not resize static_vector,VTM,closed,fixed,VTM-3.0rc1,defect,minor,,2018-11-16T18:46:15+01:00,10:51:35+01:00,franck
VTM-3.0,111,/MT option for MSVC breaks build with older CMake version,VTM,closed,fixed,VTM-2.2,defect,minor,,2018-11-16T15:24:07+01:00,16:18:15+01:00,ksuehring
VTM-3.0,110,Incorrect affine mv and mv predictor precision is used in GBI,VTM,closed,fixed,VTM-3.0rc1,defect,minor,,2018-11-15T17:48:32+01:00,15:23:58+01:00,luoda
VTM-3.0,88,Bug in setMaxMinDepth() in VTM and BMS,BMS,closed,duplicate,BMS-2.0.1,defect,minor,,2018-11-15T17:11:24+01:00,10:35:30+02:00,yjpiao
VTM-3.0,113,memory issue with JVET_L0266_HMVP,VTM,closed,fixed,VTM-3.0rc1,defect,minor,,2018-11-15T16:30:17+01:00,23:44:54+01:00,taoranlu
VTM-3.0,109,use of proprietary macro _DEBUG,VTM,closed,fixed,VTM-2.2,defect,minor,,2018-11-14T22:42:17+01:00,10:56:49+01:00,franck
VTM-3.0,103,potential MV rounding bug during AMVP candidates generation,VTM,closed,fixed,VTM-2.2,defect,minor,,2018-11-14T15:41:28+01:00,16:48:36+01:00,ruoyang
VTM-3.0,104,Incorrect position derivation In setMaxMinDepth(),VTM,closed,fixed,,defect,minor,,2018-11-14T15:39:05+01:00,10:25:30+01:00,yjpiao
VTM-3.0,101,VTM3.0rc1 HDR compilation fails,VTM,closed,fixed,VTM-2.2,defect,minor,,2018-11-11T07:05:24+01:00,03:13:23+01:00,taoranlu
VTM-3.0,98,Incorrect derivation of chroma-tree split context,VTM,closed,fixed,VTM-2.2,defect,minor,,2018-11-08T20:55:33+01:00,11:15:57+01:00,adamjw
VTM-3.0,95,bug in REMOVE_MV_ADAPT_PREC for VTM-2.2,VTM,closed,fixed,VTM-2.2,defect,minor,,2018-10-18T04:38:39+02:00,15:41:00+02:00,chhuanb
VTM-22.1,1615,Encoder crash in visual studio debug mode build,VTM,closed,fixed,VTM-21.2,defect,minor,,2023-10-16T22:16:19+02:00,11:34:55+02:00,JeevaRaj
VTM-22.0,1608,out-of-bounds array access after MR 2589,VTM,closed,fixed,VTM-21.2,defect,minor,,2023-08-02T02:19:22+02:00,10:47:08+02:00,forayr
VTM-21.0,1604,NNPFC SEI constraints related to frame-rate upsampling purpose are not reached,VTM,closed,fixed,VTM-20.0,defect,minor,,2023-09-26T00:29:18+02:00,11:53:33+02:00,msantamaria
VTM-21.0,1596,Encoding crash when DeltaQpRD is used,VTM,closed,fixed,VTM-20.0,defect,minor,,2023-05-30T18:26:49+02:00,17:22:24+02:00,XiangLi
VTM-21.0,1597,Incorrect parsing of nnpfc_constant_patch_size_flag,VTM,closed,fixed,VTM-20.0,defect,minor,,2023-05-26T23:10:45+02:00,12:18:16+02:00,hallapur
VTM-21.0,1598,Y4M reader not handling chroma-format `420mpeg2` correctly,VTM,closed,fixed,VTM-20.0,defect,minor,,2023-05-26T23:09:31+02:00,01:41:20+02:00,mindfreeze
VTM-21.0,1599,Decoding a Y4M encoded bitstream do not retain framerate,VTM,closed,fixed,VTM-20.0,defect,minor,,2023-05-26T23:07:56+02:00,19:46:22+02:00,mindfreeze
VTM-2.2,83,Missing inter MTS code in VTM2.0.1,VTM,closed,fixed,VTM-2.0.1,defect,minor,,2019-01-10T15:06:58+01:00,01:50:29+02:00,aikiho
VTM-19.1,1583,VTM-19.0 not compiling when the macro REUSE_CU_RESULTS is equal to 0.,VTM,closed,fixed,VTM-19.0,defect,minor,,2023-01-11T17:29:48+01:00,09:53:24+01:00,dumas
VTM-19.1,1584,neural_network_post_filter_characteristics.cfg contains unknown parameters,VTM,closed,fixed,VTM-19.0,defect,minor,,2023-01-11T17:28:45+01:00,15:28:27+01:00,ksuehring
VTM-19.1,1586,Syntax bugs on the NNPFC SEI message,VTM,closed,fixed,VTM-19.0,defect,minor,,2023-01-11T17:27:27+01:00,08:40:46+01:00,msantamaria
VTM-18.1,1575,ALF encoder erases APS of other layers in multilayer context,VTM,closed,fixed,,defect,minor,,2022-10-27T12:00:48+02:00,11:39:50+02:00,furban
VTM-18.1,1574,wrong sps and pps IDs are used in multilayer encoding (scalable) in xWriteOutput() function,VTM,closed,fixed,,defect,minor,,2022-10-27T11:59:57+02:00,15:52:01+02:00,furban
VTM-18.1,1580,wrong reference picture list L1 for incomplete GOP (typically last chunk),VTM,closed,fixed,,defect,minor,,2022-10-27T11:56:32+02:00,09:52:46+02:00,furban
VTM-16.1,1557,Typo in writing ContentColourVolume SEI,VTM,closed,fixed,VTM-16.0,defect,minor,,2022-06-16T17:21:19+02:00,09:51:09+02:00,kerzhy
VTM-16.1,1551,missing conformance check on TransCoeffLevel for dependent quantization,VTM,closed,fixed,VTM-16.0,defect,minor,,2022-06-16T17:20:18+02:00,09:37:40+02:00,iole_moccagatta
VTM-16.1,1546,Incorrect range for m_cpbRemovalDelayDelta,VTM,closed,fixed,VTM-16.0,defect,minor,,2022-04-07T20:37:16+02:00,01:15:49+02:00,kerzhy
VTM-16.1,1542,QPA algorithm does not work properly when internal bitdepth is 8,VTM,closed,fixed,VTM-15.0,defect,minor,,2022-04-07T20:30:43+02:00,12:51:01+01:00,JaviCru
