﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,206,Support .y4m input,VTM,new,,VTM-4.0,enhancement,minor,,2022-02-24T13:47:51+01:00,19:07:16+01:00,EwoutH
,1008,Subpictures – Unable to change subpicture IDs.,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-04-18T11:01:58+02:00,07:04:11+02:00,bheng
,1009,Subpictures – Overflow in subpic ID.,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-04-11T14:55:23+02:00,07:05:14+02:00,bheng
VTM-8.1,1004,Subpictures – Motion clipping missing for affine prediction.,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-04-18T15:12:50+02:00,06:59:57+02:00,bheng
VTM-8.0,873,SubPicPresentFlag has not been updated to SubPicInfoPresentFlag in cfg files,VTM,closed,fixed,,defect,minor,,2020-02-18T19:45:58+01:00,01:19:10+01:00,Spaluri
,1280,Subclause number missing in 8.5.6.1,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-28T08:34:08+02:00,17:50:54+02:00,iperroux
VVC D7 vC,815,Subclause name mismatch,spec,closed,fixed,,defect,minor,,2020-01-21T15:44:44+01:00,03:42:39+01:00,crosewarne
,1520,Subclause 8.6.1 - IBC SINGLE_TREE case processing chroma in monochrome,spec,closed,fixed,,defect,minor,,2022-03-02T21:03:39+01:00,07:24:05+01:00,crosewarne
,1254,Subblock incorrectly called sub-block (8.5.6.5),spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T06:28:46+02:00,04:58:10+02:00,fbossen
,1237,"Subblock edges and filtering across picture, subpicture, tile and slice boundaries (8.8.3.4)",spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T13:20:37+02:00,13:23:24+02:00,fbossen
,152,Sub-PU TMVP can generate an invalid inter candidate,VTM,closed,fixed,VTM-3.0,defect,minor,,2019-04-30T20:38:02+02:00,22:55:01+01:00,bheng
VTM-6.0,464,Sub-CTU QPA code affects HDR coding via updateLambda() even when sub-CTU QPA is disabled,VTM,closed,fixed,VTM-5.2,defect,major,,2019-08-17T01:29:12+02:00,12:11:49+02:00,crhelmrich
,1572,Sub clause C.1 -- Regarding number of test,spec,closed,fixed,,defect,minor,,2023-01-25T20:09:04+01:00,20:07:21+02:00,hendry197
,918,StreamMergeApp outdated,VTM,closed,fixed,VTM-8.0,defect,minor,,2022-04-21T12:50:38+02:00,17:50:13+01:00,ksuehring
,1161,Strange use of vps_video_parameter_set_id in general decoding process,spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-08T01:11:54+02:00,16:57:38+02:00,vdrugeon
,1601,STILL_B_1 / STILL_B_ERICSSON_1 checksum and OPL difference,Conformance,closed,fixed,,defect,minor,ksuehring,2023-07-17T15:36:01+02:00,14:49:53+02:00,ksuehring
,1467,std::sort() may cause cross-platform performance mismatch,VTM,closed,fixed,VTM-12.0,defect,minor,,2021-02-19T01:12:25+01:00,22:34:35+01:00,hanhuang
,1482,static Rom g_Rom is not free,VTM,new,,VTM-12.0,defect,minor,,2022-04-21T12:57:09+02:00,10:57:49+02:00,spartazhc
,846,Stains in the film,VTM,closed,duplicate,VTM-7.3,defect,minor,,2020-01-31T12:26:25+01:00,12:00:00+01:00,Jamaika
VTM-6.1,491,stack-use-after-scope in xIBCEstimation(),VTM,closed,fixed,VTM-6.0,defect,major,,2019-08-26T23:32:30+02:00,16:34:20+02:00,ksuehring
,182,SSE reconstruction can overflow,VTM,closed,fixed,VTM-3.0,defect,minor,,2019-02-09T23:05:08+01:00,01:04:07+01:00,bheng
VVC D7 vC,739,sps_subpic_id_signalling_flag not defined,spec,closed,fixed,VVC D7 vE,defect,trivial,,2019-12-03T20:51:56+01:00,19:17:14+01:00,eeehey
VTM-8.0,862,sps_palette_enabled_flag and sps_act_enabled_flag are in wrong order,VTM,closed,fixed,,defect,minor,,2020-02-14T01:27:50+01:00,15:41:30+01:00,ksuehring
,1122,sps_num_points_in_qp_table_minus1 upper range,spec,closed,fixed,,defect,minor,,2020-06-29T17:00:16+02:00,11:22:33+02:00,delagrangep
,953,sps_num_lasdf_inrervals_minus2 in Versatile Video Coding (Draft 8) is different with VTM source,spec,closed,fixed,,defect,minor,,2020-05-05T00:05:21+02:00,04:01:32+01:00,annci
,619,sps_mrl_enabled_flag is missing,VTM,closed,fixed,VTM-6.2,defect,minor,,2022-02-23T13:52:50+01:00,23:00:13+02:00,Vadim
,475,SPS-PPS dependency on log2_transform_skip_max_size_minus2,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-02T01:19:55+01:00,19:26:06+02:00,ksuehring
,1102,SPS extension data flag cleanup,VTM,closed,wontfix,VTM-9.0,defect,minor,,2022-02-22T23:44:13+01:00,06:57:31+02:00,kashyapkammachisreedhar
VTM-12.1,1377,Split parallelism is broken in VTM (8a621a2b),VTM,closed,fixed,VTM-10.0,defect,minor,,2021-04-20T00:35:05+02:00,19:08:07+02:00,adamjw
,1170,Spelling of slice,spec,closed,fixed,,defect,minor,,2020-07-10T19:38:44+02:00,16:14:18+02:00,rickard
,749,Spec/VTM mismatch: CABAC contexts for ref_idx_l0 and ref_idx_l1,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-18T18:20:58+01:00,00:22:15+01:00,fbossen
VTM-10.0,1234,Spec/SW mismatch: long start codes (B.2.2),VTM,closed,fixed,VTM-9.3,defect,minor,,2020-07-28T15:18:51+02:00,00:51:27+02:00,fbossen
VTM-12.0,1451,Spec/SW mismatch: chroma interpolation with RPR and 4:4:4,VTM,closed,fixed,VTM-11.2,defect,minor,,2021-01-31T21:54:57+01:00,19:59:08+01:00,fbossen
,245,"spec, software mismatch of boundary partition for corner case",spec,closed,fixed,VVC D5 v10,defect,minor,,2019-07-02T18:40:16+02:00,16:53:55+02:00,hangao
VVC D5 v4,262,Spec text missing for IBC with shared merge list,spec,closed,fixed,VVC D5 v4,defect,major,,2019-05-14T17:38:04+02:00,09:02:39+02:00,axink
,398,Spec text fix for zero-out in primary transformation process (Clause 8.7.4.1),spec,closed,fixed,VVC D6 vD,defect,minor,,2019-07-31T08:00:28+02:00,03:16:38+02:00,xinzhao
VVC D6 vD,360,Spec text fix for primary transformation process (Clause 8.7.4.1),spec,closed,fixed,VVC D6 vC,defect,minor,,2019-07-26T22:23:15+02:00,14:41:16+02:00,xinzhao
,559,spec not aligned with VTM6 code on lfnst idx conditions (sec 7.3.8.5),spec,closed,fixed,,defect,minor,,2019-10-14T14:52:57+02:00,10:36:06+02:00,fabrice.leleannec
,758,spec not aligned with adoption and software on ACT Qp offsets,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-20T21:30:49+01:00,19:13:37+01:00,LGE_VCC
VVC D2 v7,85,Spec issues related to MTS,spec,closed,fixed,VVC D2 v5,defect,major,,2018-10-01T14:04:28+02:00,15:23:20+02:00,jason
VVC D4 v2,167,Spec issue related to integration of JVET-M0238,spec,closed,fixed,VVC D4 v1,defect,major,,2019-02-12T11:35:31+01:00,01:27:48+01:00,geertv
,353,Spec draft fix for BDOF related,spec,closed,fixed,VVC D5 v8,defect,minor,,2019-07-24T17:49:10+02:00,14:15:28+02:00,JeevaRaj
,354,Spec draft fix for BDOF related,spec,closed,fixed,VVC D5 v8,defect,minor,,2019-07-24T17:49:10+02:00,14:16:14+02:00,JeevaRaj
,956,Spec bug in the definition of the A0 saptial merge candidate,spec,closed,fixed,,defect,minor,,2020-06-22T00:47:47+02:00,17:15:45+01:00,fabrice.leleannec
,993,Spec and VTM s/w mismatch on clipping residual bit-depth of IACT,spec,closed,fixed,,defect,minor,,2020-06-06T07:31:41+02:00,06:33:50+02:00,xyxiu
VVC D10,1010,Spec and VTM mismatch on chroma QT split at picture boundary,spec,closed,fixed,VVC D9 vB,defect,minor,,2020-06-29T16:06:34+02:00,17:58:05+02:00,hanhuang
,344,spatial merge candidate derivation process with wrong prunings,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-06T21:46:22+01:00,01:24:16+02:00,LiZhang
,297,some TMVP code that can be cleaned up,VTM,closed,fixed,VTM-5.0,enhancement,minor,,2019-06-04T07:23:37+02:00,19:52:55+02:00,LGE_VCC
,1490,Some pictures are not output when bitstream has mixed NALUs with CRA subpicture,VTM,closed,fixed,VTM-13.0,defect,minor,,2022-01-27T14:45:57+01:00,15:06:02+02:00,hallapur
,834,Some inferred value from JVET-Q0420 are not integrated into JVET-Q2001-v9,spec,closed,fixed,,defect,minor,,2020-01-25T00:08:58+01:00,21:09:27+01:00,auyeung
,1244,software/spec mismatch for APS chroma present flag from R0433 integration,VTM,closed,worksforme,,enhancement,minor,,2022-02-23T00:02:31+01:00,20:31:26+02:00,taoranlu
,970,Small typo in SEI related text,spec,closed,fixed,,defect,minor,,2020-05-05T00:53:32+02:00,12:04:48+01:00,vdrugeon
,158,small typo in description of maxTtSize,spec,closed,fixed,VVC D4 v3,defect,trivial,,2019-02-26T11:09:20+01:00,20:31:27+01:00,LiZhang
VVC D5 v3,94,Small issues and typos in inter prediction processes in VVC Draft,spec,closed,fixed,VVC D4 v7,defect,minor,,2019-04-30T16:15:17+02:00,05:00:27+02:00,vdrugeon
VVC D3 v5,131,Small issues and typos in affine and subblock TMVP specification text,spec,closed,fixed,VVC D4 v3,defect,minor,,2019-02-26T11:09:20+01:00,13:48:20+01:00,vdrugeon
VVC D5 v3,248,Small issues and typos,spec,closed,fixed,VVC D4 v7,defect,minor,,2019-04-30T16:15:17+02:00,00:14:33+02:00,lizhang
,641,slice_lmcs_enabled_flag need to be updated to pic_lmcs_enabled_flag,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-02T01:02:33+01:00,18:48:45+01:00,taoranlu
,365,Slice::checkCRA( ) crashes decoder,VTM,closed,invalid,VTM-5.2,defect,minor,,2019-07-31T22:48:39+02:00,17:28:48+02:00,bheng
VTM-10.0,1078,Slice level lambda calculation based on dependent quantization,VTM,closed,fixed,VTM-9.3,defect,minor,,2020-07-29T20:59:48+02:00,23:32:10+02:00,jonatan
VTM-6.0,368,Slice Initialization Issues,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-07-22T00:11:51+02:00,17:37:21+02:00,bheng
VTM-6.2,531,Signalling of virtual boundaries in PPS,VTM,closed,invalid,VTM-6.1,defect,minor,,2019-09-17T16:36:56+02:00,01:44:53+02:00,hendry197
,507,Signalling of RPL in slice header of IDR picture,VTM,new,,VTM-6.1,defect,minor,,2020-07-12T17:41:48+02:00,04:16:00+02:00,hendry197
,1037,Signalling of OLS DPB params and OLS HRD Idx in VPS,spec,closed,fixed,,defect,minor,,2020-05-05T21:46:03+02:00,21:07:05+02:00,hendry197
H.266/VVC v4,1631,"Should ""Motion vector storing process for geometric partitioning mode"" store HpelIfIdx?",spec,new,,H.266/VVC v3,defect,minor,,2024-04-22T15:46:46+02:00,12:35:06+01:00,peterderivaz
,646,Several typos,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-05T12:34:56+01:00,09:23:40+01:00,geonjungko
,579,Semantics of vps_independent_layer_flag,spec,closed,fixed,,defect,minor,,2019-11-02T00:32:51+01:00,17:46:11+02:00,vdrugeon
,1153,Semantics of sps_scaling_matrix_for_alternative_colour_space_disabled_flag,spec,closed,fixed,,defect,minor,,2020-07-01T22:49:37+02:00,16:14:46+02:00,vdrugeon
,649,Semantics of same_qp_table_for_chroma for joint Cb-Cr,spec,closed,fixed,,defect,minor,,2019-11-06T15:00:21+01:00,18:29:38+01:00,bappadityaray
,1568,"Semantics correction for pps_sao_info_in_ph_flag, pps_alf_info_in_ph_flag, and pps_wp_info_in_ph_flag",spec,closed,fixed,,defect,minor,,2022-12-12T20:07:45+01:00,18:43:33+02:00,Ye-Kui Wang
,1038,Semantic of sps_max_luma_transform_size_64_flag,spec,closed,fixed,,defect,minor,,2020-05-06T22:15:03+02:00,00:40:57+02:00,m.sarwer
,1614,Select maximun and minimun TU size,VTM,new,,VTM-21.0,task,minor,,2023-09-15T22:27:43+02:00,15:54:16+02:00,RicardoVilla
,927,SEI draft3 (Q2007) - Table.12 not complete,VUI/SEI,closed,fixed,VUI/SEI D2 v1,defect,minor,,2020-03-08T00:34:21+01:00,03:09:44+01:00,LouiseLee
,16,Segmentation fault with VC2010 debug version under Cygwin,JEM,closed,fixed,HM-16.6-JEM-2.0,defect,minor,,2016-03-30T00:57:32+02:00,00:53:22+02:00,XiangLi
VTM-3.0,96,Segmentation fault with low delay P config after JVET-L0646 integration,VTM,closed,fixed,,defect,blocker,,2018-10-25T11:45:30+02:00,23:28:48+02:00,fbossen
,441,Segmentation fault when decoding a stream encoded using option --MaxDeltaQP=1,VTM,closed,fixed,VTM-6.0rc1,defect,minor,,2019-08-12T12:59:01+02:00,16:43:01+02:00,forayr
,1611,Segmentation fault occurred on VTM-21.0 with the two-layer-independent configuration on specific sequences under the lowdelay configuration.,VTM,new,,VTM-21.0,defect,minor,,2023-09-07T14:25:34+02:00,13:35:09+02:00,zixiang
,1144,Seg fault in several compliance check when RPL is sent and is not empty in IDR,VTM,new,,VTM-19.0,defect,minor,,2023-01-11T09:12:50+01:00,16:12:59+02:00,forayr
VTM-4.1,222,SCC TGM sequence performance drop from VTM-4.0 to VTM-4.0.1 due to HashME,VTM,closed,fixed,VTM-4.0.1,defect,major,,2019-04-12T17:46:07+02:00,04:44:41+01:00,axink
,701,scalingRatio[ 0 ] and scalingRatio[ 1 ]  seem to be undefined,spec,closed,fixed,VVC D7 vE,defect,minor,,2019-11-26T00:43:47+01:00,20:53:33+01:00,zhou
,537,Scaling process bugs,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T18:30:09+02:00,04:10:23+02:00,jason
,311,Scaling list bugs (N0847),VTM,closed,fixed,VTM-5.0,defect,minor,,2019-08-09T21:56:48+02:00,03:24:57+02:00,bheng
,476,Scaling list addressing after adding palette prediction (MODE_PLT),VTM,closed,fixed,VTM-6.0,defect,minor,,2019-12-06T23:20:47+01:00,20:49:24+02:00,bheng
,582,scaling factor derivation condition is not aligned in 8.7.3,spec,closed,fixed,,defect,minor,,2019-11-12T17:47:46+01:00,09:15:51+02:00,sunmi.yoo
VTM-8.0,821,Scalability coding is broken,VTM,closed,fixed,,defect,major,,2020-02-14T10:43:42+01:00,02:13:02+01:00,Vadim
,1547,sb_coded_flag non-present inference logic error,spec,closed,fixed,VVC D10 vH,defect,critical,,2022-05-18T00:34:49+02:00,20:26:36+02:00,swarrington
,1544,sb_coded_flag definition lacks size of a sub-block,spec,closed,fixed,VVC D10 vH,defect,minor,,2022-05-18T00:33:58+02:00,18:01:08+02:00,swarrington
,1239,"Sample value, sample, or sample location? (8.8.3.5)",spec,closed,fixed,VVC D10 vE,defect,minor,,2020-07-28T12:35:25+02:00,14:31:02+02:00,fbossen
,187,same picture check in HMVP mismatch with software,spec,closed,fixed,VVC D4 v3,defect,major,,2019-02-26T11:09:20+01:00,18:21:03+01:00,wchien
,186,same picture check in HMVP mismatch with software,360Lib,closed,duplicate,,defect,minor,,2019-02-11T18:22:31+01:00,18:19:05+01:00,wchien
,143,runtime error when INTRA_FULL_SEARCH set to 1,VTM,new,,VTM-3.0,defect,minor,,2019-07-23T19:11:19+02:00,15:39:29+01:00,david.gommelet
,1390,RPR_A_Alibaba_3: bad level indicator,Conformance,closed,fixed,,defect,minor,,2020-10-09T08:21:29+02:00,03:18:34+02:00,fbossen
VTM-8.0,820,RPR: sampleRateConv() function takes wrong input bitdepth,VTM,closed,fixed,VTM-7.1,defect,minor,,2020-01-24T20:05:20+01:00,02:10:04+01:00,taoranlu
,586,RPR variable scalingRatio[.] not defined,spec,closed,fixed,,defect,minor,,2019-11-02T00:34:36+01:00,19:01:21+02:00,luoda
,1472,RPR motion interpolation and 4:4:4,Conformance,closed,fixed,,defect,minor,,2021-03-18T12:27:41+01:00,18:02:53+01:00,fbossen
,575,RPR is not working,VTM,closed,fixed,,defect,major,,2019-12-06T15:48:05+01:00,00:37:08+02:00,Vadim
VTM-7.2,782,RPR - Use of reference picture PPS pointers,VTM,closed,fixed,VTM-7.0,defect,minor,,2019-12-30T01:20:27+01:00,18:50:49+01:00,bheng
VTM-7.0,560,RPR - Use of reference picture PPS pointers,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-10-27T04:47:48+01:00,23:33:44+02:00,bheng
VTM-7.0,568,RPR - Sub-PU Grouping,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-10-27T04:50:04+01:00,02:05:50+02:00,bheng
VTM-7.0,688,RPR - picture size is not set for scaled reference pictures,VTM,closed,fixed,VTM-7.0rc1,defect,minor,,2019-11-13T14:33:38+01:00,00:58:49+01:00,Vadim
VTM-7.0,571,RPR - Multiplication Overflow,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-10-24T08:21:03+02:00,00:33:01+02:00,bheng
VTM-7.0,561,RPR - Issues with clipping and padding,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-10-27T04:48:35+01:00,23:55:52+02:00,bheng
,783,RPR - Interpolation filters for chroma affine blocks.,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-20T21:24:35+01:00,19:05:36+01:00,bheng
VTM-7.2,784,RPR - Combination with PROF,VTM,closed,fixed,VTM-7.0,defect,minor,,2019-12-30T01:22:04+01:00,22:29:55+01:00,bheng
VTM-7.0,563,RPR - Combination with BDOF,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-10-27T04:49:15+01:00,01:52:15+02:00,bheng
VTM-7.0,569,RPR - Clipping unscaled MVs,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-10-24T08:22:26+02:00,02:08:50+02:00,bheng
VTM-7.0,562,RPR - Calculation of refHeight,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-10-24T08:26:58+02:00,00:06:17+02:00,bheng
VTM-12.0,1457,rplIdx variable for list 1 is not always set in parseSliceHeader(),VTM,closed,fixed,VTM-11.2,defect,minor,,2021-02-06T00:33:24+01:00,14:54:55+01:00,hallapur
VVC D10,1035,RPL constraint for RADL picture,spec,closed,fixed,VVC D9 vB,defect,minor,,2020-06-29T18:47:07+02:00,02:59:31+02:00,hendry197
,1307,Rows / columns swapped in angular prediction Equation 341,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-08-31T16:10:45+02:00,04:00:52+02:00,bheng
,1212,Rounding in Eq 326,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-22T22:48:39+02:00,00:32:40+02:00,bheng
VTM-6.2,530,Return of incorrect variable for getscalingListPresentFlag() in Slice.h,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-09-18T10:13:28+02:00,19:02:25+02:00,Spaluri
,883,restriction for nesting_num_subpics_minus1 should be modified,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-02-15T21:00:29+01:00,10:25:03+01:00,LIJINGYA
,412,Restrict maximum picture width and height,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-02T01:12:17+01:00,10:30:36+02:00,abe.kiyo
,466,residual_ts_coding syntax issue (mismatch with VTM),spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T10:53:23+02:00,14:29:46+02:00,fbarbier
VTM-4.0,176,reshaper and hash ME may use wrong IBC mode indication,VTM,closed,fixed,,defect,minor,,2019-02-07T14:24:07+01:00,12:01:59+01:00,ksuehring
,658,Reserve 8 nuh_layer_id values and not 7,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-05T22:57:02+01:00,15:38:09+01:00,rickard
VTM-10.1,1373,Repeated conversion of the Intra Chroma minQT setting from chroma unit to luma unit for multiple SPSs,VTM,closed,fixed,VTM-10.0rc1,defect,minor,,2020-09-14T23:30:07+02:00,10:04:39+02:00,wangyang.cs
,482,Renaming of pps_max_num_merge_cand_minus_max_num_triangle_cand_minus1,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T10:56:27+02:00,16:29:48+02:00,martin.m.pettersson
VTM-16.1,1541,remRegBins calculation in xRateDistOptQuant looks not correct for 64x64 transform,VTM,closed,fixed,VTM-16.0,defect,minor,,2022-03-10T17:39:55+01:00,03:30:13+01:00,XiangLi
,565,Removal of wTL for PDPC,spec,closed,fixed,VVC D6 vE,enhancement,minor,,2019-10-25T18:40:13+02:00,17:42:30+02:00,yuyoon
,276,"regular_merge_flag was missed in ""Table 9-17""",spec,closed,fixed,VVC D5 v5,defect,minor,,2019-05-23T14:37:06+02:00,04:46:51+02:00,chhuanb
,1571,"Regression in RPR after ""Clean up motion interpolation functions""",VTM,closed,fixed,VTM-17.1,defect,critical,,2022-09-01T13:35:45+02:00,15:32:24+02:00,nikolai.shostak
VVC D6 vD,387,Regarding integration of JVET-O1153,spec,closed,fixed,VVC D6 vC,defect,critical,,2019-07-26T22:23:15+02:00,14:32:12+02:00,bappadityaray
,942,refWraparoundEnabledFlag miss-aligned between inputs of 8.5.3.2.1 and 8.5.3.2.2,spec,closed,fixed,VVC D8 vB,defect,minor,,2020-06-20T23:27:46+02:00,19:18:15+01:00,hangao
,795,Referencing dependent layer APS,spec,closed,invalid,,defect,minor,,2020-01-23T16:39:22+01:00,02:02:41+01:00,Vadim
,151,Reference wraparound bugs,VTM,closed,fixed,VTM-3.0,defect,minor,,2019-02-01T19:20:22+01:00,21:59:39+01:00,bheng
,698,Redundant TU condition when deriving bS for CIIP,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-21T15:47:11+01:00,11:32:06+01:00,chiaming
,112,redundant TMVP derivation when the PU size is 8x8 for the ATMVP,VTM,closed,wontfix,VTM-3.0rc1,enhancement,minor,,2020-07-13T11:15:38+02:00,20:42:09+01:00,zhou
,325,Redundant syntax parsing related to IBC restriction for 128x128 blocks,spec,closed,duplicate,VVC D6 vE,defect,minor,,2019-09-11T18:21:22+02:00,12:38:14+02:00,geonjungko
,637,Redundant pps_seq_parameter_set_id in PPS,spec,closed,fixed,,defect,trivial,,2019-10-31T17:19:10+01:00,06:43:55+01:00,tsukuba.takeshi
,117,Redundant memory copy in predInterSearch(),VTM,closed,fixed,VTM-3.0rc1,enhancement,minor,,2018-11-22T14:33:20+01:00,08:21:16+01:00,chiaming
HM-16.6-JEM-4.0,38,redundant MC process under the JVET_C0024_PBINTRA_FAST,JEM,closed,wontfix,,defect,minor,,2019-09-03T15:39:11+02:00,05:30:21+01:00,anjicheng
,810,Redundant input for 8.5.2.13  Derivation process for chroma motion vectors,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-19T16:39:25+01:00,19:14:07+01:00,chhuanb
,801,redundant index reference for num_tiles_in_slice_minus1,spec,closed,fixed,,defect,trivial,,2020-01-23T16:36:10+01:00,12:03:00+01:00,jeromnhsu
VVC D10,1101,Redundant condition related to LFNST,spec,closed,fixed,VVC D9 vB,defect,minor,,2020-07-01T22:49:37+02:00,10:56:23+02:00,T.Hashimoto
,1163,Redundant condition on DBF maxFilterLength derivation (EDGE_HOR),spec,closed,fixed,VVC D10 vA,defect,minor,,2020-07-13T00:01:44+02:00,02:47:12+02:00,abe.kiyo
VVC D10,955,Redundant condition on DBF maxFilterLength derivation,spec,closed,fixed,VVC D9 vB,defect,minor,,2020-07-01T22:49:37+02:00,11:16:17+01:00,abe.kiyo
,1202,Redundant condition in 8.4.5.2.6,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-23T08:22:38+02:00,00:05:15+02:00,bheng
,639,Redundant condition i < num_slices_in_pic_minus1 in PPS syntax,spec,closed,fixed,,enhancement,minor,,2019-11-02T05:46:46+01:00,11:07:28+01:00,vdrugeon
VVC D5 v3,227,Redundant condition,spec,closed,fixed,,defect,minor,,2019-04-30T16:15:17+02:00,14:26:51+01:00,luoda
VVC D5 v8,306,Redundant clipping in 8.5.5.6,spec,closed,fixed,VVC D7 vE,enhancement,minor,,2020-01-09T18:45:25+01:00,03:59:15+02:00,chhuanb
VTM-10.0,1155,Redundant check of ciip flag in deblocking,VTM,closed,fixed,,enhancement,minor,,2020-07-30T00:13:42+02:00,09:07:35+02:00,Kenneth
VVC D10,1201,Redundant bit stream conformance for alf_luma_clip_idx and alf_chroma_clip_idx,spec,closed,fixed,VVC D10 vD,defect,minor,,2020-07-22T23:15:55+02:00,00:00:10+02:00,nanhu
,920,Redundancy processing on qPY_PREV derivation,spec,closed,fixed,,defect,minor,,2020-06-21T23:34:16+02:00,00:37:15+01:00,abe.kiyo
VTM-8.1,1006,Rectangular slice map – No rectangular slice initialization.,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-04-18T11:08:35+02:00,07:02:12+02:00,bheng
VTM-8.1,1007,Rectangular slice map – CTU to subpicture mapping never initialized.,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-04-18T11:08:49+02:00,07:02:58+02:00,bheng
VTM-9.0,1005,Rectangular slice map – CTU map in wrong order.,VTM,closed,fixed,VTM-8.0,defect,minor,,2020-06-10T10:56:13+02:00,07:01:11+02:00,bheng
VVC D5 v3,228,Reconciling DMVR spec text with software ticket #214,spec,closed,fixed,VVC D4 v7,defect,critical,,2019-04-30T16:15:17+02:00,19:18:21+01:00,JeevaRaj
,1178,Recent change to Slice::checkRPL broke decoder,VTM,closed,duplicate,,defect,minor,,2020-07-14T10:47:14+02:00,19:10:46+02:00,karlsharman
VTM-5.1,268,RDPCM: missing clip when adding residue deltas,VTM,closed,fixed,VTM-5.0,defect,minor,,2019-05-20T19:12:43+02:00,09:03:25+02:00,gordon
,1095,Rate control in current VTM does not work.,VTM,closed,fixed,VTM-9.0,defect,minor,,2021-04-20T00:53:40+02:00,05:23:00+02:00,liufeiyang
VTM-9.0,1051,Rate control in current VTM does not work,VTM,closed,fixed,VTM-8.1,defect,minor,,2020-05-20T19:00:50+02:00,05:07:15+02:00,lzz8246
,627,Raster2DiagScanPos is no longer used.,spec,closed,fixed,,defect,minor,,2019-10-28T16:37:01+01:00,07:25:47+01:00,Tomohiro Ikai
VTM-8.1,1021,Raster scan slices - Bug fix for slice map initialization breaks raster-scan slices.,VTM,closed,fixed,VTM-8.0,defect,minor,ksuehring,2020-04-18T15:11:37+02:00,03:29:00+02:00,bheng
,1356,Range of refT and refL for MIP in 8.4.5.2.2,spec,closed,fixed,VVC D10 vE,defect,minor,,2020-09-01T05:05:35+02:00,21:05:01+02:00,bheng
VVC D10,902,range of ph_cu_qp_delta_subdiv_intra/inter_slice,spec,closed,worksforme,VVC D9 vB,defect,blocker,,2020-06-30T19:40:17+02:00,00:54:20+01:00,leesh007
,411,RADL and RASL constraints,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-02T01:11:55+01:00,10:13:01+02:00,abe.kiyo
VTM-6.0,450,RA coding has encoder/decoder mismatch in HDR PQ CTC (Luma deltaQP enabled),VTM,closed,fixed,VTM-6.0rc1,defect,major,,2019-08-15T19:12:48+02:00,23:51:28+02:00,taoranlu
,1397,QUANT_D_Huawei_2: bad level indicator,Conformance,closed,fixed,,defect,minor,,2020-11-23T12:59:27+01:00,01:35:01+02:00,fbossen
,216,qtbtt_dual_tree_intra_flag and partition_constraints_override_enabled_flag coding,spec,closed,fixed,VVC D4 v5,defect,minor,,2019-03-09T00:54:42+01:00,10:19:22+01:00,forayr
VTM-16.1,1542,QPA algorithm does not work properly when internal bitdepth is 8,VTM,closed,fixed,VTM-15.0,defect,minor,,2022-04-07T20:30:43+02:00,12:51:01+01:00,JaviCru
VTM-6.0,364,QP Prediction Doesn't Recognize Slice/Tile/Brick Boundaries,VTM,closed,fixed,VTM-5.2,defect,minor,,2019-07-22T17:00:04+02:00,17:27:02+02:00,bheng
VTM-9.0,1031,prohibited MER size can be set in VTM,VTM,closed,fixed,VTM-8.1,defect,minor,,2020-04-30T01:55:41+02:00,01:12:31+02:00,hanhuang
