﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,435,Mismatch on use of weighted prediction.,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-12T18:39:16+01:00,21:11:54+02:00,bheng
,436,Typo in 8.5.6.6.2,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T18:35:19+02:00,21:32:32+02:00,bheng
,437,Ambiguous dmvrSAD,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T18:34:04+02:00,01:27:28+02:00,wzeng
,438,JVET-O0650 - Chroma QP Signalling - handling of delta_qp_in_val_minus1 = 0,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-15T22:04:38+02:00,03:20:45+02:00,bheng
,439,Mismatch with spec on CuPredMode inference when modeType = MODE_TYPE_INTER,VTM,closed,fixed,VTM-5.2,defect,minor,,2020-01-21T16:48:17+01:00,12:18:52+02:00,forayr
VVC D10,440,Issue on cu_skip_flag,spec,closed,fixed,VVC D9 vB,defect,blocker,,2020-06-29T18:24:08+02:00,13:35:30+02:00,wangyang.cs
,441,Segmentation fault when decoding a stream encoded using option --MaxDeltaQP=1,VTM,closed,fixed,VTM-6.0rc1,defect,minor,,2019-08-12T12:59:01+02:00,16:43:01+02:00,forayr
VTM-6.0,442,IBC MVP flag - Interaction between JVET-O0162 and JVET-O0455,VTM,closed,fixed,VTM-6.0rc1,defect,minor,,2019-08-12T21:09:31+02:00,22:13:08+02:00,bheng
VTM-6.0,443,Integration of O0650 (Chroma Mapping Table) with O0919 (TS Min QP),VTM,closed,fixed,VTM-6.0rc1,defect,minor,,2019-08-11T07:14:32+02:00,23:47:32+02:00,bheng
,444,Typos in 7.3.2.3 and 7.4.7.1,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T18:09:41+02:00,00:13:58+02:00,KuiFan
VTM-6.0,445,Decoder crashes when the maximum MTT depth is 0,VTM,closed,fixed,VTM-6.0rc1,defect,minor,,2019-08-12T19:48:07+02:00,02:44:48+02:00,KuiFan
,446,Issue in pred_mode_ibc_flag parsing,spec,closed,fixed,VVC D7 vC,defect,minor,,2019-11-13T20:04:53+01:00,12:04:01+02:00,forayr
,447,16x16 Coefficient Zero Out for MTS with JVET- O0538,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-07T17:32:03+01:00,00:15:36+02:00,bheng
VTM-6.0,448,Mismatch of exp-Golomb coding between VTM and spec,VTM,closed,fixed,VTM-6.0rc1,defect,minor,,2019-08-15T19:26:38+02:00,01:20:43+02:00,nanhu
,449,Typo on pred_mode_plt_flag signaling condition,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T17:48:31+02:00,03:55:54+02:00,hmjang
VTM-6.0,450,RA coding has encoder/decoder mismatch in HDR PQ CTC (Luma deltaQP enabled),VTM,closed,fixed,VTM-6.0rc1,defect,major,,2019-08-15T19:12:48+02:00,23:51:28+02:00,taoranlu
,451,Mismatch with spec on modeTypeCondition derivation.,spec,closed,fixed,VVC D7 vC,defect,minor,,2019-11-14T12:13:33+01:00,02:57:04+02:00,hmjang
,452,Mismatch on subclause 8.4.3 (Derivation process for chroma intra prediction mode),spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T17:16:15+02:00,05:17:50+02:00,hmjang
,453,Deficient number of parameter for transform_tree () call.,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T21:48:17+02:00,09:02:30+02:00,hmjang
VTM-6.1,454,Encoder crash when IBC=1 and IMV=0,VTM,closed,fixed,VTM-6.0rc1,defect,minor,,2019-09-13T19:29:08+02:00,10:20:11+02:00,rickxu
VTM-6.0,455,LeakSanitizer: detected Memory leaks,VTM,closed,fixed,VTM-6.0rc1,defect,minor,,2019-08-14T19:12:17+02:00,16:59:23+02:00,fbarbier
VTM-6.0,456,Issue of SCIPU in YUV444,VTM,closed,fixed,VTM-6.0rc1,defect,major,,2019-08-15T19:24:13+02:00,18:34:20+02:00,yhchao
,457,Typo in variable for PicOutputHeightL,spec,closed,fixed,,defect,minor,,2019-10-28T16:58:52+01:00,20:05:46+02:00,Vadim
,458,PROF should be disabled with RPR,spec,closed,fixed,,defect,minor,,2019-10-28T17:00:19+01:00,20:55:18+02:00,Vadim
VTM-7.0,459,PROF with weighted prediction,VTM,closed,fixed,VTM-6.0rc1,defect,minor,,2019-10-27T04:44:57+01:00,23:38:20+02:00,bheng
,460,Conformance cropping window specified in PPS,spec,closed,fixed,,defect,minor,,2019-11-02T00:30:43+01:00,01:33:10+02:00,Vadim
,461,fix qgOnY for chroma tree node in local dual tree,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T21:45:13+02:00,06:24:57+02:00,zhaoyin
,462,incorrect predModeIntra for CCLM mode in 8.7.4.1,spec,closed,fixed,,defect,minor,,2019-09-11T17:48:06+02:00,07:47:43+02:00,hongbin
,463,incorrect size of p[ x ] and mWeight[ x ][ y ] for MIP in 8.4.5.2.1,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T21:38:06+02:00,11:56:49+02:00,lixinwei
VTM-6.0,464,Sub-CTU QPA code affects HDR coding via updateLambda() even when sub-CTU QPA is disabled,VTM,closed,fixed,VTM-5.2,defect,major,,2019-08-17T01:29:12+02:00,12:11:49+02:00,crhelmrich
VTM-6.0,465,invalid block vector for IBC detected,VTM,closed,fixed,VTM-6.0rc1,defect,minor,,2019-09-10T20:32:31+02:00,12:20:10+02:00,fbarbier
,466,residual_ts_coding syntax issue (mismatch with VTM),spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T10:53:23+02:00,14:29:46+02:00,fbarbier
,467,Using refMvLX in sample interpolation process,spec,closed,fixed,,defect,minor,,2019-12-09T04:21:37+01:00,20:27:54+02:00,Vadim
,468,ERROR: AddressSanitizer: unknown-crash,VTM,new,,VTM-6.1,defect,minor,,2019-09-12T19:50:22+02:00,17:22:14+02:00,fbarbier
,469,multiple slice mode does not in VTM6.0,VTM,closed,duplicate,VTM-6.0,defect,major,,2019-08-23T15:23:17+02:00,22:41:44+02:00,zhou
,470,4x4 Inter CUs with JVET-O0050 (SCIPU),spec,closed,fixed,VVC D6 vE,defect,major,,2019-10-14T15:14:13+02:00,00:27:41+02:00,bheng
,471,JVET-O0050 - Context derivation for mode_constraint_flag,spec,closed,wontfix,VVC D6 vE,defect,minor,,2019-08-20T17:44:20+02:00,00:37:19+02:00,bheng
,472,Issue in context derivation for chroma residual coding when transform_skip_flag = 1,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T12:51:25+02:00,14:16:30+02:00,forayr
,473,Wrong inference rule for pred_mode_ibc_flag,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T20:25:55+02:00,16:36:25+02:00,fbarbier
VTM-6.2,474,BDPCM HLS not aligned with specification text,VTM,closed,fixed,VTM-6.0,defect,minor,,2019-09-03T15:36:48+02:00,19:23:15+02:00,ksuehring
,475,SPS-PPS dependency on log2_transform_skip_max_size_minus2,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-02T01:19:55+01:00,19:26:06+02:00,ksuehring
,476,Scaling list addressing after adding palette prediction (MODE_PLT),VTM,closed,fixed,VTM-6.0,defect,minor,,2019-12-06T23:20:47+01:00,20:49:24+02:00,bheng
VTM-6.1,477,VTM6.0 decoder crashes when RExt__DECODER_DEBUG_BIT_STATISTICS is on,VTM,closed,fixed,VTM-6.0,defect,major,,2019-08-22T17:04:14+02:00,01:20:18+02:00,zhou
,478,MVD value may exceed entropy coding limit in VTM-6.0,VTM,closed,invalid,VTM-6.0,defect,minor,,2019-09-10T20:20:36+02:00,05:52:28+02:00,wanght99
,479,Typo in 8.4.5.2.14,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T20:24:23+02:00,12:20:11+02:00,chiaming
,480,Inference rule for pred_mode_ibc_flag correction,spec,closed,duplicate,VVC D6 vE,defect,minor,,2019-08-21T15:48:44+02:00,15:42:09+02:00,axink
,481,ALF: Wrong endWidth in filtering,VTM,closed,fixed,VTM-6.0,defect,minor,,2019-08-21T23:53:39+02:00,16:18:26+02:00,fbarbier
,482,Renaming of pps_max_num_merge_cand_minus_max_num_triangle_cand_minus1,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T10:56:27+02:00,16:29:48+02:00,martin.m.pettersson
,483,MVD value may exceed entropy coding limit of 32 bits in CABACWriter::exp_golomb_eqprob,spec,closed,invalid,VVC D6 vE,defect,minor,,2019-09-10T20:19:50+02:00,23:23:46+02:00,wanght99
VTM-6.1,484,VTM 6.0 encoder crashes due to bestCS without CU,VTM,closed,fixed,VTM-6.0,defect,major,,2019-09-10T20:26:13+02:00,14:59:16+02:00,tung.nguyen
,485,Editorial: Splitting slice_alf_chroma_idc into two flags,spec,closed,wontfix,VVC D7 vE,defect,minor,,2020-01-21T15:48:41+01:00,16:47:53+02:00,ksuehring
,486,variables used in section 8.5.6.4 are confusing,spec,closed,fixed,,enhancement,minor,,2019-09-11T15:03:15+02:00,18:43:32+02:00,zhou
,487,Mismatch between spec text and vtm on long-tap filter,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:42:59+02:00,21:19:06+02:00,wzeng
,488,Clipping issue in interpolation process,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-23T22:13:53+01:00,22:33:00+02:00,wzeng
,489,Mismatch between SW and Spec on enabling PDPC,spec,closed,fixed,,defect,minor,,2019-09-11T12:46:35+02:00,06:35:34+02:00,hongbin
,490,VTM 6.0 crash in SCC TGM conditions,VTM,closed,invalid,VTM-6.0,defect,minor,,2019-08-28T15:44:43+02:00,15:11:34+02:00,ksuehring
VTM-6.1,491,stack-use-after-scope in xIBCEstimation(),VTM,closed,fixed,VTM-6.0,defect,major,,2019-08-26T23:32:30+02:00,16:34:20+02:00,ksuehring
,492,LFNST index condition in Table 9-82,spec,closed,fixed,VVC D6 vE,enhancement,minor,,2019-09-10T16:37:57+02:00,11:50:45+02:00,chollmann
VTM-6.1,493,chroma residue scaling cannot be enabled in I-slice IBC mode when DualITree=0 (non-CTC),VTM,closed,fixed,VTM-6.0,defect,minor,,2019-08-28T10:58:15+02:00,02:42:25+02:00,taoranlu
,494,typo in equation 7-2 in semantics of vps_direct_dependency_flag,spec,closed,fixed,,defect,minor,,2019-11-02T00:32:16+01:00,03:10:56+02:00,taoranlu
,495,Mismatch between software and text on BDOF,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-12T18:46:31+01:00,07:19:35+02:00,Yusuke_Kato
VTM-6.2,496,Encoder/Decoder mismatch appears when specific user-defined scaling list is signalled,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-09-10T20:29:42+02:00,08:11:10+02:00,siwamura
,497,Filler data NAL unit and SEI missing,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:34:24+02:00,15:39:21+02:00,ksuehring
,498,2 typos in brick syntax and semantics,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:33:04+02:00,20:36:46+02:00,rickard
VTM-6.2,499,MIsmatch with spec on rpls_poc_lsb_lt parsing,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-09-16T17:32:34+02:00,09:37:51+02:00,forayr
,500,[IBC] neighbouring block availability issue,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T17:17:06+02:00,11:39:44+02:00,fbarbier
,501,8.5.2.14. Typo,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:32:22+02:00,11:45:26+02:00,fbarbier
,502,Mismatch between SW and Spec on PDPC to angular intra modes,spec,closed,invalid,VVC D6 vE,defect,minor,,2019-09-06T19:19:09+02:00,16:12:50+02:00,huayg
VTM-7.2,503,Field coding broken,VTM,closed,fixed,VTM-6.1,defect,minor,,2020-02-14T16:09:04+01:00,22:01:02+02:00,ksuehring
,504,Typo in 8.4.5.2.12 Eq (8-146),spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:30:31+02:00,00:45:33+02:00,huayg
,505,Missing context initialization for TsResidualSign in BDPCM mode,VTM,closed,fixed,VTM-6.0,defect,minor,,2022-02-24T13:56:41+01:00,03:20:27+02:00,auyeung
,506,The condition checks of RowHeight[ i ] prior to the signaling of brick_split_flag[ i ] and uniform_brick_spacing_flag[ i ],spec,closed,invalid,,defect,minor,,2019-09-14T11:38:23+02:00,19:29:06+02:00,yjchang
,507,Signalling of RPL in slice header of IDR picture,VTM,new,,VTM-6.1,defect,minor,,2020-07-12T17:41:48+02:00,04:16:00+02:00,hendry197
,508,partition_constraints_override_enabled_flag,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:28:08+02:00,07:02:38+02:00,kazui
,509,*_hrd_parameters_present_flag,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:27:48+02:00,07:23:54+02:00,kazui
,510,wrong usage of bottom_right_brick_idx_delta[ i ] for deriving BottomRightBrickIdx[ i ] in slice signalling,spec,closed,fixed,VVC D7 vD,defect,minor,,2019-11-14T12:12:06+01:00,10:00:28+02:00,jeromnhsu
,511,Typos,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T12:50:25+02:00,10:32:50+02:00,kazui
VTM-6.2,512,"Palette crash with kimono-444, singletree, low-delay, lowqp (qp=2), PLT=1",VTM,closed,fixed,VTM-6.1,defect,minor,,2019-09-10T20:27:27+02:00,12:18:29+02:00,gordon
,513,Typo in 8.4.5.2.5 (BdpcmFlag),spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-10T16:24:58+02:00,15:02:06+02:00,merkle
VTM-6.1,514,Encoder crash when disabling MMVD,VTM,closed,fixed,VTM-6.0,defect,minor,,2019-09-16T07:00:12+02:00,08:31:31+02:00,aikiho
,515,typo on PDPC condition,spec,closed,duplicate,,defect,minor,,2019-09-11T12:25:20+02:00,16:51:16+02:00,biaowang
,516,duplicated output for intra prediction mode mapping process,spec,closed,fixed,,defect,minor,,2019-09-11T12:24:44+02:00,16:54:37+02:00,biaowang
,517,Typo in 8.5.6.7,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-09-11T11:09:19+02:00,02:50:56+02:00,LiZhang
,518,VTM-6.0 tracing crashes with recent gcc,VTM,new,,VTM-6.0,enhancement,minor,,2021-04-20T01:06:40+02:00,03:23:35+02:00,crosewarne
,519,MIsmatch with vtm on cu chroma qp offset enabling,spec,closed,fixed,,defect,minor,,2019-10-25T18:41:46+02:00,11:33:30+02:00,forayr
,520,a couple of issues regarding palette spec,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-15T22:04:57+02:00,22:49:48+02:00,LGE_VCC
,521,"Platform-inconsistent results for palette, RA, qp=2",VTM,new,,VTM-6.1,defect,minor,,2019-09-12T10:55:01+02:00,10:47:28+02:00,gordon
VTM-6.2,522,Issue on APS activation,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-10-11T10:52:44+02:00,13:02:30+02:00,forayr
,523,Out ouf bounds access in EncLib::xInitRPL(),VTM,closed,fixed,VTM-6.1,defect,minor,,2022-03-04T00:23:36+01:00,15:55:15+02:00,ksuehring
VTM-6.2,524,dereferencing of NULL pointers for APSs,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-09-13T19:19:45+02:00,16:17:40+02:00,ksuehring
,525,VPS NUT missing from WD,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-02T05:51:52+01:00,22:27:38+02:00,sachind
VTM-6.2,526,Max number of tiles in rectangular slice,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-09-16T11:55:30+02:00,03:02:12+02:00,hendry197
VTM-6.2,527,Performance of IBDI = 12 is worse than IBDI = 10 on top of VTM-6,VTM,closed,fixed,VTM-6.0,defect,minor,,2019-09-14T17:50:54+02:00,03:33:46+02:00,leolzhao
,528,Bug in wave front processing,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-09-13T11:53:56+02:00,10:55:37+02:00,Tomohiro Ikai
,529,DirectDependentLayerIdx derivation typo,spec,closed,fixed,VVC D6 vE,defect,trivial,,2019-11-02T05:55:04+01:00,20:04:54+02:00,eeehey
VTM-6.2,530,Return of incorrect variable for getscalingListPresentFlag() in Slice.h,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-09-18T10:13:28+02:00,19:02:25+02:00,Spaluri
VTM-6.2,531,Signalling of virtual boundaries in PPS,VTM,closed,invalid,VTM-6.1,defect,minor,,2019-09-17T16:36:56+02:00,01:44:53+02:00,hendry197
,532,Mismatch in equation 8-640 and 8-641 with SW,spec,closed,fixed,VVC D7 vD,defect,minor,,2019-11-14T13:57:40+01:00,09:39:53+02:00,chhuanb
,533,Output of process 8.5.5.8,spec,closed,fixed,VVC D7 vC,defect,minor,,2019-11-13T20:20:04+01:00,09:48:59+02:00,chhuanb
VTM-6.2,534,Bug in user-defined scaling list,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-09-24T05:28:02+02:00,10:47:34+02:00,abe.kiyo
,535,Corrections to Table 9-4 and Equation 9-51 for sig_coeff_flag,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T18:10:13+02:00,22:43:51+02:00,auyeung
VTM-6.2,536,wraparound failed due to clipMv,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-09-20T23:14:42+02:00,18:10:57+02:00,yuwenhe
,537,Scaling process bugs,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T18:30:09+02:00,04:10:23+02:00,jason
,538,"(MSYS2/MinGW, GCC 9.2.0) Slice.cpp: reading 256 bytes from a region of size 64",VTM,closed,fixed,VTM-6.1,defect,minor,,2019-09-27T19:17:45+02:00,11:32:44+02:00,ligh_de
,539,Add fix in EncGOP.cpp to new HDRTools v0.20+,VTM,new,,VTM-6.1,defect,minor,,2019-09-25T19:16:20+02:00,08:38:06+02:00,Jamaika
,540,Problem with 360lib,VTM,new,,VTM-6.1,defect,minor,,2019-10-03T11:51:19+02:00,08:50:46+02:00,Jamaika
,541,Misalignment between JVET-O2001vE and VTM-6.1 on chroma deltaQP when local dual tree is used,spec,closed,fixed,VVC D7 vC,defect,minor,,2019-11-13T20:49:43+01:00,16:13:37+02:00,zhangkai
,542,The proposal displaying information on the input video.,VTM,new,,VTM-6.1,defect,minor,,2020-07-12T17:41:48+02:00,16:14:59+02:00,Jamaika
,543,Variables are wrongly increased in the spec,spec,closed,fixed,VVC D7 vC,defect,minor,,2019-11-13T21:15:25+01:00,16:43:54+02:00,zhangkai
,544,Implicit partitonning issue when CtbSizeY = 128 and dual tree,VTM,new,,VTM-6.1,defect,minor,,2019-09-24T17:03:43+02:00,17:03:43+02:00,forayr
,545,wrong level mapping of zero coefficients in TS residual coding,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-07T16:43:07+01:00,00:26:40+02:00,LiZhang
,546,Missing cu_skip_flag condition for inferring ciip_flag,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-19T19:03:17+01:00,10:28:20+02:00,cwkuo
,547,Uncorrect pruning in derivation of spatial merging candidate,spec,closed,duplicate,VVC D6 vE,defect,minor,,2019-09-26T17:56:57+02:00,12:20:42+02:00,antoine.robert
,548,[Tile] Wrong Intra Mode for first PU of second Tile,VTM,new,,VTM-6.1,defect,minor,,2019-09-26T17:19:12+02:00,17:19:12+02:00,tamestoy
,549,"editorial changes to sub-clauses 7.3.8.6, 8.5.8, 8.6.2.4 and 8.8.3.6.3",spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-14T18:48:37+02:00,18:02:01+02:00,LiZhang
,550,Checking of JCCR flag in deblocking filter process,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-05T14:18:53+01:00,19:54:46+02:00,LiZhang
,551,Misalignment between Spec and VTM sw on ALF clipping value derivation,VTM,closed,wontfix,VVC D7 vC,defect,minor,,2020-07-29T20:15:49+02:00,21:01:47+02:00,du757372199
VTM-6.2,552,Error with uniform bricks after JVET_O0173_O0176_O0338_NUMBRICK_M2,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-09-30T16:43:52+02:00,19:25:40+02:00,ksuehring
,553,Issue in RowHeight[] access,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-02T05:53:46+01:00,10:02:59+02:00,forayr
,554,Mismatch between SW and Spec on Triangle Merge index,spec,closed,fixed,VVC D7 vC,defect,minor,,2019-11-13T20:34:17+01:00,15:19:45+02:00,guillaume.laroche
,555,Issues of the parameters of deblocking filter in the specification text,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-07T17:18:49+01:00,15:15:15+02:00,XieFuchun
,556,Issues of the equation (8-1167) of deblocking filter in the specification text,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-21T15:50:47+01:00,15:22:16+02:00,XieFuchun
,557,Mismatch between SW and Spec on setting of half sample interpolation filter index in HMVP table,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-10-25T21:14:35+02:00,17:57:57+02:00,LiZhang
,558,parameters not defined in section 8.4.5.2.13 (CCLM prediction),spec,closed,invalid,VVC D6 vE,defect,minor,,2019-11-12T18:50:08+01:00,10:28:48+02:00,francoise
,559,spec not aligned with VTM6 code on lfnst idx conditions (sec 7.3.8.5),spec,closed,fixed,,defect,minor,,2019-10-14T14:52:57+02:00,10:36:06+02:00,fabrice.leleannec
VTM-7.0,560,RPR - Use of reference picture PPS pointers,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-10-27T04:47:48+01:00,23:33:44+02:00,bheng
VTM-7.0,561,RPR - Issues with clipping and padding,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-10-27T04:48:35+01:00,23:55:52+02:00,bheng
VTM-7.0,562,RPR - Calculation of refHeight,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-10-24T08:26:58+02:00,00:06:17+02:00,bheng
VTM-7.0,563,RPR - Combination with BDOF,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-10-27T04:49:15+01:00,01:52:15+02:00,bheng
,564,typo in offset derivation of PROF,spec,closed,fixed,,defect,minor,,2019-11-12T17:54:38+01:00,17:26:31+02:00,yuwenhe
,565,Removal of wTL for PDPC,spec,closed,fixed,VVC D6 vE,enhancement,minor,,2019-10-25T18:40:13+02:00,17:42:30+02:00,yuyoon
,566,Text simplification of pred_mode_plt_flag siganlling,spec,closed,worksforme,VVC D8 vB,defect,minor,,2020-06-21T01:33:57+02:00,19:22:46+02:00,xujizheng
,567,Issues with numSbX and numSbY in Section 8.5.5.2,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-10T10:45:57+01:00,23:41:29+02:00,bheng
VTM-7.0,568,RPR - Sub-PU Grouping,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-10-27T04:50:04+01:00,02:05:50+02:00,bheng
VTM-7.0,569,RPR - Clipping unscaled MVs,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-10-24T08:22:26+02:00,02:08:50+02:00,bheng
,570,Typo in 8.7.1 on chroma QP derivation,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-13T18:02:10+01:00,19:39:20+02:00,LiZhang
VTM-7.0,571,RPR - Multiplication Overflow,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-10-24T08:21:03+02:00,00:33:01+02:00,bheng
,572,"Incorrect use of chroma distortion weights if Cb and Cr QP offsets differ (affects perceptual QPA, may affect SBT in HDR-PQ CTCs)",VTM,new,,VTM-6.1,defect,major,,2020-07-12T17:41:48+02:00,19:58:20+02:00,crhelmrich
VTM-7.1,573,Issue when POC is reset on IDR,VTM,closed,fixed,VTM-6.1,defect,minor,,2019-11-13T14:24:14+01:00,11:10:59+02:00,forayr
VTM-7.0,574,Different results between sequential and parallel encoding,VTM,closed,fixed,VTM-6.2,defect,minor,XiangLi,2019-10-27T04:51:29+01:00,16:21:29+02:00,XiangLi
,575,RPR is not working,VTM,closed,fixed,,defect,major,,2019-12-06T15:48:05+01:00,00:37:08+02:00,Vadim
VTM-7.1,576,bCTUboundary condition for CCLM filtering incorrect,VTM,closed,fixed,VTM-6.2,defect,minor,,2019-12-06T15:49:11+01:00,01:43:35+02:00,bheng
,577,Wrong weighted prediction table signalling at encoder,VTM,closed,fixed,VTM-6.2,defect,minor,,2022-02-23T13:50:47+01:00,02:17:58+02:00,Vadim
,578,Typos in syntax of residual coding,spec,closed,fixed,,defect,minor,,2019-11-12T17:02:09+01:00,17:27:48+02:00,vdrugeon
,579,Semantics of vps_independent_layer_flag,spec,closed,fixed,,defect,minor,,2019-11-02T00:32:51+01:00,17:46:11+02:00,vdrugeon
,580,Typos in variable names in 8.5.6.3.1 General,spec,closed,fixed,,defect,minor,,2019-11-12T17:44:28+01:00,17:52:13+02:00,vdrugeon
,581,Typos of filter coefficients array for CCLM,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-06T15:09:22+01:00,07:02:35+02:00,chiaming
,582,scaling factor derivation condition is not aligned in 8.7.3,spec,closed,fixed,,defect,minor,,2019-11-12T17:47:46+01:00,09:15:51+02:00,sunmi.yoo
,583,Mismatch between SW and Spec on enabling PDPC,spec,closed,fixed,VVC D7 vB,defect,minor,,2019-11-06T15:45:21+01:00,10:52:25+02:00,chiaming
,584,Missing constraints when resolution is not multiple of CtbSizeY,spec,closed,fixed,VVC D7 vE,defect,minor,,2020-01-19T12:16:30+01:00,11:48:47+02:00,forayr
,585,Missing number in eq. (8-938) in 8.7.3,spec,closed,fixed,,defect,minor,,2019-11-02T00:34:14+01:00,14:24:57+02:00,schwarz
,586,RPR variable scalingRatio[.] not defined,spec,closed,fixed,,defect,minor,,2019-11-02T00:34:36+01:00,19:01:21+02:00,luoda
,587,One remaining PPS virtual boundary semantic,spec,closed,fixed,,defect,trivial,,2019-10-28T18:07:57+01:00,15:14:54+02:00,jmthiesse
,588,Constraint on the maximum bits for a CTU in profile&level definition,spec,closed,fixed,,defect,minor,,2019-11-02T00:35:00+01:00,18:33:12+02:00,zhou
,589,inconsistent definition and usage of scaling window parameters,spec,closed,fixed,,defect,minor,,2019-11-02T00:35:27+01:00,19:09:26+02:00,taoranlu
,590,Typos and duplicates in spec,spec,closed,fixed,VVC D6 vE,defect,minor,,2019-11-02T05:54:30+01:00,02:23:02+02:00,LGE_VCC
,591,Typos and minor issues in HRD related text,spec,closed,fixed,,defect,minor,,2019-11-02T00:37:21+01:00,13:43:17+02:00,vdrugeon
,592,Typos in semantics of amvr_precision_idx,spec,closed,fixed,,defect,minor,,2019-10-28T16:47:19+01:00,14:01:26+02:00,vdrugeon
,593,Number of inputs when invoking process 8.5.6.1 General,spec,closed,fixed,,defect,minor,,2019-10-28T16:50:48+01:00,14:51:18+02:00,vdrugeon
,594,Number of outputs when invoking process 8.5.2.4 Derivation process for pairwise average merging candidate,spec,closed,fixed,,defect,minor,,2019-10-28T17:15:43+01:00,15:02:08+02:00,vdrugeon
,595,Possible unclarity for the half sample interpolation filter index hpelIfIdx of some merge candidates,spec,closed,duplicate,,defect,minor,,2019-10-21T15:39:19+02:00,15:15:54+02:00,vdrugeon
,596,Unclear variables dmvrFlag and sbBdofFlag in 8.5.6.1 General,spec,closed,fixed,,defect,minor,,2019-11-12T18:00:18+01:00,15:28:03+02:00,vdrugeon
,597,Binarization of amvr_precision_idx and bcw_idx,spec,closed,fixed,,defect,minor,,2019-10-28T17:55:59+01:00,15:44:47+02:00,vdrugeon
,598,Typos in subpictures related text,spec,closed,fixed,,defect,minor,,2019-11-02T00:37:49+01:00,16:07:19+02:00,vdrugeon
,599,Undefined variables CurPicHeightInSamplesY and CurPicWidthInSamplesY,spec,closed,fixed,,defect,minor,,2019-10-28T17:56:39+01:00,16:44:03+02:00,vdrugeon
